#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14550.0,13186.93
2016,3,"Tasas, precios públicos y otros ingresos",,,11800.0,18956.61
2016,2,Impuestos indirectos,,,,391.88
2016,5,Ingresos patrimoniales,,,5350.0,5304.4
2016,4,Transferencia corrientes (cap. 4),,,23650.0,70855.16
2016,7,Transferencias de capital (cap. 7),,,38000.0,59632.48
2017,1,Impuestos directos,,,13350.0,10444.21
2017,3,"Tasas, precios públicos y otros ingresos",,,15200.0,8854.59
2017,2,Impuestos indirectos,,,400.0,
2017,5,Ingresos patrimoniales,,,5700.0,3573.17
2017,4,Transferencia corrientes (cap. 4),,,39651.0,61012.44
2017,7,Transferencias de capital (cap. 7),,,91278.63,83501.27
2018,1,Impuestos directos,,,13350.0,13869.35
2018,3,"Tasas, precios públicos y otros ingresos",,,20954.0,15197.24
2018,2,Impuestos indirectos,,,400.0,
2018,5,Ingresos patrimoniales,,,5700.0,8800.0
2018,4,Transferencia corrientes (cap. 4),,,35552.0,51272.51
2018,7,Transferencias de capital (cap. 7),,,100795.0,98313.46
2019,1,Impuestos directos,,,13700.0,28904.11
2019,3,"Tasas, precios públicos y otros ingresos",,,11243.0,11590.06
2019,2,Impuestos indirectos,,,400.0,
2019,5,Ingresos patrimoniales,,,5000.0,11416.4
2019,4,Transferencia corrientes (cap. 4),,,47757.0,112956.63
2019,7,Transferencias de capital (cap. 7),,,100385.0,60384.67
2020,1,Impuestos directos,,,28700.0,17495.51
2020,3,"Tasas, precios públicos y otros ingresos",,,11283.0,15509.35
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,4900.0,4216.4
2020,4,Transferencia corrientes (cap. 4),,,35767.0,42960.3
2020,7,Transferencias de capital (cap. 7),,,112740.0,141216.84
2021,1,Impuestos directos,,,25200.0,21674.68
2021,3,"Tasas, precios públicos y otros ingresos",,,20000.0,13514.93
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,11600.0,4200.46
2021,4,Transferencia corrientes (cap. 4),,,76700.0,60383.77
2021,7,Transferencias de capital (cap. 7),,,91000.0,162867.26
2022,1,Impuestos directos,,,18300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,21220.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,4300.0,
2022,4,Transferencia corrientes (cap. 4),,,44980.0,
2022,7,Transferencias de capital (cap. 7),,,71067.0,
2023,1,Impuestos directos,,,22800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,17180.0,
2023,2,Impuestos indirectos,,,100.0,
2023,5,Ingresos patrimoniales,,,4300.0,
2023,4,Transferencia corrientes (cap. 4),,,49480.0,
2023,7,Transferencias de capital (cap. 7),,,89698.0,
2013,1,Impuestos directos,,,12000.0,13641.3
2013,3,"Tasas, precios públicos y otros ingresos",,,8810.0,8668.34
2013,5,Ingresos patrimoniales,,,6900.0,4473.31
2013,4,Transferencia corrientes (cap. 4),,,24800.0,29550.93
2013,7,Transferencias de capital (cap. 7),,,58300.0,44365.06
