#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14450.0,14721.57
2016,3,"Tasas, precios públicos y otros ingresos",,,13090.0,10289.67
2016,5,Ingresos patrimoniales,,,33150.0,7945.62
2016,4,Transferencia corrientes (cap. 4),,,28017.0,29192.55
2016,7,Transferencias de capital (cap. 7),,,50000.0,104636.63
2017,1,Impuestos directos,,,14550.0,10149.44
2017,3,"Tasas, precios públicos y otros ingresos",,,17930.0,18837.2
2017,5,Ingresos patrimoniales,,,32550.0,25663.41
2017,4,Transferencia corrientes (cap. 4),,,25990.0,24829.0
2017,7,Transferencias de capital (cap. 7),,,58500.0,56025.75
2018,1,Impuestos directos,,,13550.0,15149.73
2018,3,"Tasas, precios públicos y otros ingresos",,,18030.0,14170.44
2018,5,Ingresos patrimoniales,,,32500.0,12416.17
2018,4,Transferencia corrientes (cap. 4),,,29295.0,38423.32
2018,7,Transferencias de capital (cap. 7),,,40000.0,53599.4
2019,1,Impuestos directos,,,10450.0,16561.17
2019,3,"Tasas, precios públicos y otros ingresos",,,18245.0,10205.13
2019,5,Ingresos patrimoniales,,,38900.0,19474.46
2019,4,Transferencia corrientes (cap. 4),,,29540.0,46141.52
2019,7,Transferencias de capital (cap. 7),,,56200.0,44954.2
2020,1,Impuestos directos,,,12900.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,10200.0,
2020,5,Ingresos patrimoniales,,,31400.0,
2020,4,Transferencia corrientes (cap. 4),,,37380.0,
2020,7,Transferencias de capital (cap. 7),,,56000.0,
2021,1,Impuestos directos,,,12900.0,16522.41
2021,3,"Tasas, precios públicos y otros ingresos",,,10400.0,14261.89
2021,5,Ingresos patrimoniales,,,33300.0,20120.84
2021,4,Transferencia corrientes (cap. 4),,,32430.0,48968.25
2021,7,Transferencias de capital (cap. 7),,,73089.0,41251.84
2022,1,Impuestos directos,,,14700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12200.0,
2022,5,Ingresos patrimoniales,,,37300.0,
2022,4,Transferencia corrientes (cap. 4),,,39205.0,
2022,7,Transferencias de capital (cap. 7),,,79653.0,
2023,1,Impuestos directos,,,16900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,12300.0,
2023,5,Ingresos patrimoniales,,,39700.0,
2023,4,Transferencia corrientes (cap. 4),,,52464.0,
2023,7,Transferencias de capital (cap. 7),,,97067.0,
2011,1,Impuestos directos,,,11300.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,14700.0,
2011,5,Ingresos patrimoniales,,,35400.0,
2011,4,Transferencia corrientes (cap. 4),,,27666.0,
2011,7,Transferencias de capital (cap. 7),,,101571.0,
2012,1,Impuestos directos,,,13400.0,14392.9
2012,3,"Tasas, precios públicos y otros ingresos",,,11700.0,6586.48
2012,5,Ingresos patrimoniales,,,34000.0,9592.89
2012,4,Transferencia corrientes (cap. 4),,,30947.0,33589.63
2012,7,Transferencias de capital (cap. 7),,,64000.0,83411.05
2013,1,Impuestos directos,,,13500.0,14879.69
2013,3,"Tasas, precios públicos y otros ingresos",,,10950.0,14255.26
2013,5,Ingresos patrimoniales,,,36200.0,6776.75
2013,4,Transferencia corrientes (cap. 4),,,26850.0,24235.92
2013,7,Transferencias de capital (cap. 7),,,72500.0,21889.61
2014,1,Impuestos directos,,,14350.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,11020.0,
2014,5,Ingresos patrimoniales,,,34200.0,
2014,4,Transferencia corrientes (cap. 4),,,28700.0,
2014,6,Enajenacion de inversiones reales,,,59000.0,
2015,1,Impuestos directos,,,14650.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,13110.0,
2015,5,Ingresos patrimoniales,,,36700.0,
2015,4,Transferencia corrientes (cap. 4),,,26950.0,
2015,6,Enajenacion de inversiones reales,,,67500.0,
