#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,790801.08,807469.03
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,842400.0,932303.46
2016,4,Transferencias corrientes (cap. 4),,,128588.92,117754.01
2016,7,Transferencias de capital (cap. 7),,,,509621.0
2016,6,Inversiones reales,,,588297.94,
2017,1,Gastos de personal,,,800260.13,834776.11
2017,3,Gastos financieros,,,200.0,
2017,2,Gastos corrientes en bienes y servicios,,,890800.0,848706.26
2017,4,Transferencias corrientes (cap. 4),,,134850.0,
2017,7,Transferencias de capital (cap. 7),,,,689.7
2017,6,Inversiones reales,,,458000.0,692579.59
2018,1,Gastos de personal,,,903583.96,846088.48
2018,3,Gastos financieros,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,,,912200.0,955379.72
2018,4,Transferencias corrientes (cap. 4),,,162550.0,104798.74
2018,7,Transferencias de capital (cap. 7),,,,12100.0
2018,6,Inversiones reales,,,428302.95,546234.72
2018,8,Activos financieros,,,7500.0,
2019,1,Gastos de personal,,,920910.83,919508.64
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,899388.73,947505.76
2019,4,Transferencias corrientes (cap. 4),,,156125.0,116765.64
2019,6,Inversiones reales,,,667721.37,625140.12
2019,8,Activos financieros,,,7500.0,
2020,1,Gastos de personal,,,962502.28,893897.52
2020,3,Gastos financieros,,,50.0,
2020,2,Gastos corrientes en bienes y servicios,,,878603.87,695441.84
2020,4,Transferencias corrientes (cap. 4),,,154600.0,127280.43
2020,6,Inversiones reales,,,432632.78,898807.57
2020,8,Activos financieros,,,7500.0,
2021,1,Gastos de personal,,,1023923.95,958832.54
2021,3,Gastos financieros,,,50.0,
2021,2,Gastos corrientes en bienes y servicios,,,938944.4,974391.38
2021,4,Transferencias corrientes (cap. 4),,,171410.0,87168.9
2021,7,Transferencias de capital (cap. 7),,,7500.0,3932.88
2021,6,Inversiones reales,,,478719.06,747496.64
2021,8,Activos financieros,,,7500.0,
2022,1,Gastos de personal,,,1014778.14,
2022,3,Gastos financieros,,,25.0,
2022,2,Gastos corrientes en bienes y servicios,,,1042027.69,
2022,4,Transferencias corrientes (cap. 4),,,86260.0,
2022,6,Inversiones reales,,,800830.07,
2022,8,Activos financieros,,,7500.0,
2023,1,Gastos de personal,,,1027434.09,
2023,3,Gastos financieros,,,25.0,
2023,2,Gastos corrientes en bienes y servicios,,,1069437.18,
2023,4,Transferencias corrientes (cap. 4),,,113955.0,
2023,6,Inversiones reales,,,917745.32,
2023,8,Activos financieros,,,7500.0,
2011,1,Gastos de personal,,,732516.85,753313.89
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,6384.0,6856.27
2011,1,Gastos de personal,13,Personal laboral,327746.85,368770.99
2011,1,Gastos de personal,12,Personal funcionario,197777.32,189203.44
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,200608.68,188483.19
2011,3,Gastos financieros,,,13894.39,9782.77
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,13894.39,9782.77
2011,2,Gastos corrientes en bienes y servicios,,,845627.79,832727.33
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24170.71,24623.52
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,282690.93,271410.27
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,538766.15,536693.54
2011,4,Transferencias corrientes (cap. 4),,,100012.6,104843.15
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",77522.6,82524.2
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),9500.0,9249.39
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12990.0,13069.56
2011,6,Inversiones reales,,,1126821.81,571680.62
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,142147.78,46263.72
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,630674.03,405427.28
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,354000.0,101989.9
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,17999.72
2011,9,Pasivos financieros,,,115477.92,108280.77
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,115477.92,108280.77
2012,1,Gastos de personal,,,687002.1,694511.76
2012,3,Gastos financieros,,,11067.76,7151.68
2012,2,Gastos corrientes en bienes y servicios,,,857333.89,858503.97
2012,4,Transferencias corrientes (cap. 4),,,122138.0,110011.17
2012,6,Inversiones reales,,,556942.9,428469.04
2012,9,Pasivos financieros,,,76203.29,76126.23
2013,1,Gastos de personal,,,584532.69,659764.27
2013,3,Gastos financieros,,,8946.26,1922.67
2013,2,Gastos corrientes en bienes y servicios,,,989017.03,959896.47
2013,4,Transferencias corrientes (cap. 4),,,137785.0,88109.76
2013,6,Inversiones reales,,,381880.33,199044.08
2013,9,Pasivos financieros,,,59871.09,59171.16
2014,1,Gastos de personal,,,631867.14,
2014,3,Gastos financieros,,,2050.0,
2014,2,Gastos corrientes en bienes y servicios,,,1010047.76,
2014,4,Transferencias corrientes (cap. 4),,,115285.0,
2014,6,Inversiones reales,,,362194.65,
2014,9,Pasivos financieros,,,22435.82,
2015,1,Gastos de personal,,,659540.5,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,984629.45,
2015,4,Transferencias corrientes (cap. 4),,,127700.0,
2015,6,Inversiones reales,,,503312.0,
