#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,234000.0,262366.63
2017,3,Gastos financieros,,,13800.0,599.79
2017,2,Gastos corrientes en bienes y servicios,,,303500.0,312694.69
2017,4,Transferencias corrientes (cap. 4),,,30500.0,
2017,6,Inversiones reales,,,223000.0,157334.55
2017,9,Pasivos financieros,,,19300.0,16790.77
2018,1,Gastos de personal,,,269000.0,250870.07
2018,3,Gastos financieros,,,7000.0,4096.76
2018,2,Gastos corrientes en bienes y servicios,,,324000.0,292603.41
2018,4,Transferencias corrientes (cap. 4),,,43500.0,19246.61
2018,7,Transferencias de capital (cap. 7),,,30000.0,29210.1
2018,6,Inversiones reales,,,202000.0,129100.38
2018,9,Pasivos financieros,,,20000.0,19777.43
2019,1,Gastos de personal,,,269000.0,260977.94
2019,3,Gastos financieros,,,7000.0,521.25
2019,2,Gastos corrientes en bienes y servicios,,,324000.0,318171.59
2019,4,Transferencias corrientes (cap. 4),,,43500.0,23304.99
2019,7,Transferencias de capital (cap. 7),,,30000.0,255921.83
2019,6,Inversiones reales,,,222500.0,321528.02
2019,9,Pasivos financieros,,,20000.0,178248.16
2020,1,Gastos de personal,,,269000.0,256164.38
2020,2,Gastos corrientes en bienes y servicios,,,331000.0,242729.42
2020,4,Transferencias corrientes (cap. 4),,,43500.0,20831.15
2020,6,Inversiones reales,,,1657013.94,771098.17
2021,1,Gastos de personal,,,269000.0,255948.87
2021,2,Gastos corrientes en bienes y servicios,,,384600.0,337097.79
2021,4,Transferencias corrientes (cap. 4),,,43500.0,22087.73
2021,6,Inversiones reales,,,1882481.32,1867001.01
2022,1,Gastos de personal,,,269000.0,
2022,2,Gastos corrientes en bienes y servicios,,,418000.0,
2022,4,Transferencias corrientes (cap. 4),,,40000.0,
2022,6,Inversiones reales,,,1592879.67,
2023,1,Gastos de personal,,,298000.0,
2023,2,Gastos corrientes en bienes y servicios,,,642400.0,
2023,4,Transferencias corrientes (cap. 4),,,49000.0,
2023,6,Inversiones reales,,,2416408.36,
2011,1,Gastos de personal,,,307000.0,
2011,3,Gastos financieros,,,9000.0,
2011,2,Gastos corrientes en bienes y servicios,,,279082.0,
2011,4,Transferencias corrientes (cap. 4),,,60500.0,
2011,6,Inversiones reales,,,383190.0,
2011,9,Pasivos financieros,,,74000.0,
2012,1,Gastos de personal,,,246000.0,
2012,3,Gastos financieros,,,23000.0,
2012,2,Gastos corrientes en bienes y servicios,,,328000.0,
2012,4,Transferencias corrientes (cap. 4),,,38000.0,
2012,6,Inversiones reales,,,364287.0,
2012,9,Pasivos financieros,,,27000.0,
2013,1,Gastos de personal,,,233000.0,236420.44
2013,3,Gastos financieros,,,22550.0,13678.88
2013,2,Gastos corrientes en bienes y servicios,,,335000.0,266873.49
2013,4,Transferencias corrientes (cap. 4),,,35950.0,17162.67
2013,6,Inversiones reales,,,281000.0,282884.39
2013,9,Pasivos financieros,,,40000.0,15816.1
2014,1,Gastos de personal,,,238200.0,
2014,3,Gastos financieros,,,18800.0,
2014,2,Gastos corrientes en bienes y servicios,,,338000.0,
2014,4,Transferencias corrientes (cap. 4),,,40000.0,
2014,6,Inversiones reales,,,383000.0,
2014,9,Pasivos financieros,,,17600.0,
2015,1,Gastos de personal,,,238200.0,
2015,3,Gastos financieros,,,18800.0,
2015,2,Gastos corrientes en bienes y servicios,,,376000.0,
2015,4,Transferencias corrientes (cap. 4),,,47500.0,
2015,6,Inversiones reales,,,309000.0,
2015,9,Pasivos financieros,,,17600.0,
