#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,1329776.44
2016,3,Gastos financieros,,,,1206.9
2016,2,Gastos corrientes en bienes y servicios,,,,468670.78
2016,4,Transferencias corrientes (cap. 4),,,,263288.06
2016,6,Inversiones reales,,,,534926.35
2016,9,Pasivos financieros,,,,42254.18
2017,1,Gastos de personal,,,,1457752.26
2017,3,Gastos financieros,,,,2482.15
2017,2,Gastos corrientes en bienes y servicios,,,,509504.02
2017,7,Transferencias de capital (cap. 7),,,,26000.0
2017,6,Inversiones reales,,,,56357.42
2017,9,Pasivos financieros,,,,42254.18
2018,1,Gastos de personal,,,1548153.05,1530188.56
2018,3,Gastos financieros,,,1897.0,5106.22
2018,2,Gastos corrientes en bienes y servicios,,,554850.0,519020.95
2018,5,Fondo de contingencia,,,19640.0,
2018,4,Transferencias corrientes (cap. 4),,,140650.0,132561.79
2018,7,Transferencias de capital (cap. 7),,,,52521.75
2018,6,Inversiones reales,,,409117.0,107564.24
2018,9,Pasivos financieros,,,42255.0,147889.53
2019,1,Gastos de personal,,,1576701.55,1568742.43
2019,3,Gastos financieros,,,2400.0,2094.94
2019,2,Gastos corrientes en bienes y servicios,,,629190.0,501428.02
2019,5,Fondo de contingencia,,,35300.0,
2019,4,Transferencias corrientes (cap. 4),,,138900.0,121167.27
2019,6,Inversiones reales,,,17848.75,373115.9
2020,1,Gastos de personal,,,1620771.55,1719437.96
2020,3,Gastos financieros,,,2400.0,1594.88
2020,2,Gastos corrientes en bienes y servicios,,,637590.0,476074.12
2020,5,Fondo de contingencia,,,35000.0,
2020,4,Transferencias corrientes (cap. 4),,,133100.0,118174.04
2020,6,Inversiones reales,,,23300.0,12625.67
2021,1,Gastos de personal,,,1708019.74,1794257.32
2021,3,Gastos financieros,,,2400.0,5315.05
2021,2,Gastos corrientes en bienes y servicios,,,609721.41,578690.39
2021,5,Fondo de contingencia,,,15000.0,
2021,4,Transferencias corrientes (cap. 4),,,128700.0,187603.17
2021,7,Transferencias de capital (cap. 7),,,,263476.03
2021,6,Inversiones reales,,,104220.0,580315.68
2022,1,Gastos de personal,,,1875593.64,
2022,3,Gastos financieros,,,5600.0,
2022,2,Gastos corrientes en bienes y servicios,,,648376.0,
2022,5,Fondo de contingencia,,,8530.36,
2022,4,Transferencias corrientes (cap. 4),,,134200.0,
2022,6,Inversiones reales,,,213000.0,
2023,1,Gastos de personal,,,1833050.16,
2023,3,Gastos financieros,,,5600.0,
2023,2,Gastos corrientes en bienes y servicios,,,583679.84,
2023,5,Fondo de contingencia,,,500.0,
2023,4,Transferencias corrientes (cap. 4),,,138500.0,
2023,6,Inversiones reales,,,343092.0,
2011,1,Gastos de personal,,,1308910.0,
2011,3,Gastos financieros,,,11950.0,
2011,2,Gastos corrientes en bienes y servicios,,,924886.0,
2011,4,Transferencias corrientes (cap. 4),,,265270.0,
2011,7,Transferencias de capital (cap. 7),,,15280.0,
2011,6,Inversiones reales,,,2200400.0,
2011,9,Pasivos financieros,,,3000.0,
2012,1,Gastos de personal,,,1057650.0,
2012,3,Gastos financieros,,,19200.0,
2012,2,Gastos corrientes en bienes y servicios,,,870285.0,
2012,4,Transferencias corrientes (cap. 4),,,228700.0,
2012,7,Transferencias de capital (cap. 7),,,7255.0,
2012,6,Inversiones reales,,,968800.0,
2012,9,Pasivos financieros,,,47000.0,
2013,1,Gastos de personal,,,1041050.0,
2013,3,Gastos financieros,,,5600.0,
2013,2,Gastos corrientes en bienes y servicios,,,589400.0,
2013,4,Transferencias corrientes (cap. 4),,,294300.0,
2013,6,Inversiones reales,,,602100.0,
2013,9,Pasivos financieros,,,50650.0,
2014,1,Gastos de personal,,,989563.0,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,542930.0,
2014,4,Transferencias corrientes (cap. 4),,,267100.0,
2014,6,Inversiones reales,,,321475.0,
2014,9,Pasivos financieros,,,46200.0,
2015,1,Gastos de personal,,,1152674.62,
2015,3,Gastos financieros,,,3520.0,
2015,2,Gastos corrientes en bienes y servicios,,,756389.0,
2015,4,Transferencias corrientes (cap. 4),,,314632.47,
2015,6,Inversiones reales,,,547100.0,
2015,9,Pasivos financieros,,,45400.0,
