#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,974776.65,
2016,3,"Tasas, precios públicos y otros ingresos",,,908640.0,
2016,5,Ingresos patrimoniales,,,72619.0,
2016,4,Transferencia corrientes (cap. 4),,,1439696.36,
2016,7,Transferencias de capital (cap. 7),,,362193.47,
2016,6,Enajenacion de inversiones reales,,,100.0,
2017,1,Impuestos directos,,,953726.0,926722.84
2017,3,"Tasas, precios públicos y otros ingresos",,,897277.0,983247.45
2017,5,Ingresos patrimoniales,,,69300.0,82256.98
2017,4,Transferencia corrientes (cap. 4),,,1728122.15,1851684.22
2017,7,Transferencias de capital (cap. 7),,,566147.47,734423.93
2017,6,Enajenacion de inversiones reales,,,100.0,
2018,1,Impuestos directos,,,886080.0,1029868.08
2018,3,"Tasas, precios públicos y otros ingresos",,,934388.0,949466.31
2018,5,Ingresos patrimoniales,,,78100.0,74859.2
2018,4,Transferencia corrientes (cap. 4),,,1700923.01,2042739.71
2018,7,Transferencias de capital (cap. 7),,,733102.82,615330.41
2018,6,Enajenacion de inversiones reales,,,100.0,
2019,1,Impuestos directos,,,975080.0,975453.31
2019,3,"Tasas, precios públicos y otros ingresos",,,904706.0,969008.75
2019,5,Ingresos patrimoniales,,,72600.0,82195.06
2019,4,Transferencia corrientes (cap. 4),,,1860517.73,2064859.28
2019,7,Transferencias de capital (cap. 7),,,535076.58,474321.06
2019,6,Enajenacion de inversiones reales,,,100.0,
2020,1,Impuestos directos,,,975580.0,998030.16
2020,3,"Tasas, precios públicos y otros ingresos",,,917883.0,768959.28
2020,5,Ingresos patrimoniales,,,68600.0,57477.58
2020,4,Transferencia corrientes (cap. 4),,,2001724.15,2237197.91
2020,7,Transferencias de capital (cap. 7),,,283934.36,351781.19
2020,6,Enajenacion de inversiones reales,,,100.0,
2021,1,Impuestos directos,,,932940.0,1078715.48
2021,3,"Tasas, precios públicos y otros ingresos",,,768965.3,3866276.23
2021,5,Ingresos patrimoniales,,,82000.0,187053.57
2021,4,Transferencia corrientes (cap. 4),,,1858006.81,2037838.99
2021,7,Transferencias de capital (cap. 7),,,440063.98,419731.9
2021,6,Enajenacion de inversiones reales,,,100.0,58769.2
2022,1,Impuestos directos,,,958500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,847255.0,
2022,5,Ingresos patrimoniales,,,80700.0,
2022,4,Transferencia corrientes (cap. 4),,,1842823.68,
2022,7,Transferencias de capital (cap. 7),,,513668.07,
2022,6,Enajenacion de inversiones reales,,,700.0,
2023,1,Impuestos directos,,,1043500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1100755.0,
2023,5,Ingresos patrimoniales,,,177700.0,
2023,4,Transferencia corrientes (cap. 4),,,1354986.28,
2023,7,Transferencias de capital (cap. 7),,,517007.05,
2023,6,Enajenacion de inversiones reales,,,1200.0,
2011,1,Impuestos directos,,,659900.0,682028.44
2011,3,"Tasas, precios públicos y otros ingresos",,,827821.24,892455.35
2011,5,Ingresos patrimoniales,,,46910.0,66983.95
2011,4,Transferencia corrientes (cap. 4),,,1422824.97,1517756.61
2011,7,Transferencias de capital (cap. 7),,,425031.29,351349.18
2011,6,Enajenacion de inversiones reales,,,40100.0,39528.0
2012,1,Impuestos directos,,,724594.0,762187.23
2012,3,"Tasas, precios públicos y otros ingresos",,,940531.24,970778.19
2012,5,Ingresos patrimoniales,,,56077.0,60021.28
2012,4,Transferencia corrientes (cap. 4),,,1425620.51,1340810.97
2012,7,Transferencias de capital (cap. 7),,,451198.1,484941.25
2012,6,Enajenacion de inversiones reales,,,20100.0,32410.2
2013,1,Impuestos directos,,,717806.0,807388.58
2013,3,"Tasas, precios públicos y otros ingresos",,,985676.0,865476.19
2013,5,Ingresos patrimoniales,,,59960.0,173342.48
2013,4,Transferencia corrientes (cap. 4),,,1332943.59,1332707.48
2013,7,Transferencias de capital (cap. 7),,,748433.92,870747.66
2013,6,Enajenacion de inversiones reales,,,20100.0,24720.3
2014,1,Impuestos directos,,,790190.0,860621.43
2014,3,"Tasas, precios públicos y otros ingresos",,,921127.4,941621.18
2014,5,Ingresos patrimoniales,,,63810.0,75612.95
2014,4,Transferencia corrientes (cap. 4),,,1422914.81,1493637.68
2014,7,Transferencias de capital (cap. 7),,,679174.12,529293.72
2014,6,Enajenacion de inversiones reales,,,100.0,
2015,1,Impuestos directos,,,1072144.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,903621.0,
2015,5,Ingresos patrimoniales,,,74145.0,
2015,4,Transferencia corrientes (cap. 4),,,1180639.0,
2015,7,Transferencias de capital (cap. 7),,,63193.47,
2015,6,Enajenacion de inversiones reales,,,100.0,
