#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7112.0,5618.03
2016,3,"Tasas, precios públicos y otros ingresos",,,6788.0,18795.94
2016,2,Impuestos indirectos,,,1000.0,753.05
2016,5,Ingresos patrimoniales,,,32947.0,31432.47
2016,4,Transferencia corrientes (cap. 4),,,16720.0,28532.66
2016,7,Transferencias de capital (cap. 7),,,65100.0,95247.01
2017,1,Impuestos directos,,,6600.0,18064.39
2017,3,"Tasas, precios públicos y otros ingresos",,,5835.0,6881.41
2017,2,Impuestos indirectos,,,1000.0,436.21
2017,5,Ingresos patrimoniales,,,42656.0,40147.51
2017,4,Transferencia corrientes (cap. 4),,,21880.0,40192.82
2017,7,Transferencias de capital (cap. 7),,,50100.0,96626.17
2018,1,Impuestos directos,,,7705.0,18064.39
2018,3,"Tasas, precios públicos y otros ingresos",,,8757.0,6881.41
2018,2,Impuestos indirectos,,,1000.0,436.21
2018,5,Ingresos patrimoniales,,,42600.0,40147.51
2018,4,Transferencia corrientes (cap. 4),,,33886.0,40192.82
2018,7,Transferencias de capital (cap. 7),,,59895.0,96626.17
2019,1,Impuestos directos,,,8121.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,7955.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,42600.0,
2019,4,Transferencia corrientes (cap. 4),,,60010.0,
2019,7,Transferencias de capital (cap. 7),,,58828.0,
2020,1,Impuestos directos,,,12800.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,7138.0,
2020,2,Impuestos indirectos,,,1100.0,
2020,5,Ingresos patrimoniales,,,41937.39,
2020,4,Transferencia corrientes (cap. 4),,,61779.37,
2020,7,Transferencias de capital (cap. 7),,,61410.13,
2022,1,Impuestos directos,,,13600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12508.0,
2022,2,Impuestos indirectos,,,5100.0,
2022,5,Ingresos patrimoniales,,,36723.25,
2022,4,Transferencia corrientes (cap. 4),,,69215.19,
2022,7,Transferencias de capital (cap. 7),,,58230.69,
2011,1,Impuestos directos,,,6300.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,3400.0,
2011,2,Impuestos indirectos,,,2237.15,
2011,5,Ingresos patrimoniales,,,19300.0,
2011,4,Transferencia corrientes (cap. 4),,,28500.0,
2011,7,Transferencias de capital (cap. 7),,,175000.0,
2012,1,Impuestos directos,,,5450.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,1980.0,
2012,2,Impuestos indirectos,,,600.0,
2012,5,Ingresos patrimoniales,,,12850.0,
2012,4,Transferencia corrientes (cap. 4),,,14177.0,
2012,7,Transferencias de capital (cap. 7),,,86356.0,
2013,1,Impuestos directos,,,4654.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,5100.0,
2013,2,Impuestos indirectos,,,200.0,
2013,5,Ingresos patrimoniales,,,30854.0,
2013,4,Transferencia corrientes (cap. 4),,,17440.0,
2013,7,Transferencias de capital (cap. 7),,,96860.0,
2014,1,Impuestos directos,,,5350.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,5021.0,
2014,2,Impuestos indirectos,,,200.0,
2014,5,Ingresos patrimoniales,,,31679.0,
2014,4,Transferencia corrientes (cap. 4),,,20800.0,
2014,7,Transferencias de capital (cap. 7),,,52780.0,
2015,1,Impuestos directos,,,5630.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,4858.0,
2015,2,Impuestos indirectos,,,900.0,
2015,5,Ingresos patrimoniales,,,32584.0,
2015,4,Transferencia corrientes (cap. 4),,,19031.0,
2015,7,Transferencias de capital (cap. 7),,,60200.0,
