#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,32100.0,27654.44
2016,3,"Tasas, precios públicos y otros ingresos",,,15100.0,13512.91
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,2031.33,4407.72
2016,4,Transferencia corrientes (cap. 4),,,34200.0,101507.41
2016,7,Transferencias de capital (cap. 7),,,2668.67,63972.51
2017,1,Impuestos directos,,,32500.0,31122.7
2017,3,"Tasas, precios públicos y otros ingresos",,,17350.0,16843.64
2017,2,Impuestos indirectos,,,200.0,
2017,5,Ingresos patrimoniales,,,4700.0,4992.17
2017,4,Transferencia corrientes (cap. 4),,,56950.0,75103.98
2017,7,Transferencias de capital (cap. 7),,,105000.0,88017.24
2018,1,Impuestos directos,,,32500.0,48936.72
2018,3,"Tasas, precios públicos y otros ingresos",,,18400.0,20871.78
2018,2,Impuestos indirectos,,,200.0,
2018,5,Ingresos patrimoniales,,,5650.0,1763.74
2018,4,Transferencia corrientes (cap. 4),,,71600.0,90792.27
2018,7,Transferencias de capital (cap. 7),,,105000.0,85293.29
2019,1,Impuestos directos,,,38800.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,18450.0,
2019,2,Impuestos indirectos,,,200.0,
2019,5,Ingresos patrimoniales,,,3125.0,
2019,4,Transferencia corrientes (cap. 4),,,84200.0,
2019,7,Transferencias de capital (cap. 7),,,75075.0,
2020,1,Impuestos directos,,,39964.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,19003.5,
2020,2,Impuestos indirectos,,,206.0,
2020,5,Ingresos patrimoniales,,,3218.75,
2020,4,Transferencia corrientes (cap. 4),,,85826.0,
2020,7,Transferencias de capital (cap. 7),,,57356.25,
2021,1,Impuestos directos,,,42175.0,45788.77
2021,3,"Tasas, precios públicos y otros ingresos",,,20671.0,15244.89
2021,2,Impuestos indirectos,,,1000.0,1895.42
2021,5,Ingresos patrimoniales,,,4725.0,2422.0
2021,4,Transferencia corrientes (cap. 4),,,93715.5,59755.86
2021,7,Transferencias de capital (cap. 7),,,98000.0,172290.66
2022,1,Impuestos directos,,,43018.5,
2022,3,"Tasas, precios públicos y otros ingresos",,,21084.42,
2022,2,Impuestos indirectos,,,1020.0,
2022,5,Ingresos patrimoniales,,,4819.5,
2022,4,Transferencia corrientes (cap. 4),,,95589.81,
2022,7,Transferencias de capital (cap. 7),,,94313.48,
2013,1,Impuestos directos,,,26400.0,27091.57
2013,3,"Tasas, precios públicos y otros ingresos",,,20000.0,16820.34
2013,2,Impuestos indirectos,,,600.0,292.2
2013,5,Ingresos patrimoniales,,,4480.0,4933.71
2013,4,Transferencia corrientes (cap. 4),,,43000.0,42526.5
2013,7,Transferencias de capital (cap. 7),,,161420.0,91965.31
2014,1,Impuestos directos,,,27400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,17450.0,
2014,2,Impuestos indirectos,,,300.0,
2014,5,Ingresos patrimoniales,,,5050.0,
2014,4,Transferencia corrientes (cap. 4),,,40550.0,
2014,7,Transferencias de capital (cap. 7),,,184000.0,
2015,1,Impuestos directos,,,33100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18400.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,4600.0,
2015,4,Transferencia corrientes (cap. 4),,,36600.0,
2015,7,Transferencias de capital (cap. 7),,,65000.0,
