#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,15826.0,20727.35
2016,3,Gastos financieros,,,500.0,419.15
2016,2,Gastos corrientes en bienes y servicios,,,41300.0,45726.27
2016,5,Fondo de contingencia,,,1000.0,
2016,4,Transferencias corrientes (cap. 4),,,11463.0,8493.0
2016,6,Inversiones reales,,,42000.0,30333.88
2017,1,Gastos de personal,,,17020.0,20920.21
2017,3,Gastos financieros,,,500.0,416.3
2017,2,Gastos corrientes en bienes y servicios,,,39300.0,47688.54
2017,5,Fondo de contingencia,,,1000.0,
2017,4,Transferencias corrientes (cap. 4),,,10363.0,7244.17
2017,6,Inversiones reales,,,32453.0,41643.19
2018,1,Gastos de personal,,,18020.0,17507.27
2018,3,Gastos financieros,,,700.0,420.96
2018,2,Gastos corrientes en bienes y servicios,,,51690.0,51216.04
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,8363.0,7148.53
2018,6,Inversiones reales,,,32855.0,20561.23
2019,1,Gastos de personal,,,21000.0,20267.02
2019,3,Gastos financieros,,,700.0,496.33
2019,2,Gastos corrientes en bienes y servicios,,,68657.0,65378.91
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,9050.0,7436.56
2019,6,Inversiones reales,,,85440.0,66191.51
2020,1,Gastos de personal,,,22600.0,
2020,3,Gastos financieros,,,700.0,
2020,2,Gastos corrientes en bienes y servicios,,,68590.0,
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,10050.0,
2020,6,Inversiones reales,,,57603.0,
2021,1,Gastos de personal,,,26000.0,25831.3
2021,3,Gastos financieros,,,700.0,321.37
2021,2,Gastos corrientes en bienes y servicios,,,69490.0,60588.07
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,10250.0,6420.78
2021,6,Inversiones reales,,,132500.0,110440.63
2022,1,Gastos de personal,,,27400.0,
2022,3,Gastos financieros,,,1700.0,
2022,2,Gastos corrientes en bienes y servicios,,,80490.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,10250.0,
2022,6,Inversiones reales,,,150500.0,
2023,1,Gastos de personal,,,27200.0,
2023,3,Gastos financieros,,,700.0,
2023,2,Gastos corrientes en bienes y servicios,,,81490.0,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,7800.0,
2023,6,Inversiones reales,,,236000.0,
2011,1,Gastos de personal,,,19733.0,19371.31
2011,3,Gastos financieros,,,4700.0,4616.78
2011,2,Gastos corrientes en bienes y servicios,,,69490.0,45480.88
2011,4,Transferencias corrientes (cap. 4),,,8850.0,5968.97
2011,6,Inversiones reales,,,161300.0,107157.35
2011,9,Pasivos financieros,,,55000.0,10000.0
2011,8,Activos financieros,,,11372.0,3540.0
2012,1,Gastos de personal,,,19653.0,15615.99
2012,3,Gastos financieros,,,7700.0,335.07
2012,2,Gastos corrientes en bienes y servicios,,,75702.0,34393.21
2012,4,Transferencias corrientes (cap. 4),,,8790.0,7821.72
2012,6,Inversiones reales,,,151000.0,91163.84
2012,9,Pasivos financieros,,,55000.0,
2012,8,Activos financieros,,,8000.0,
2013,1,Gastos de personal,,,18253.0,16046.13
2013,3,Gastos financieros,,,6700.0,1494.23
2013,2,Gastos corrientes en bienes y servicios,,,80602.0,42863.86
2013,4,Transferencias corrientes (cap. 4),,,8790.0,5945.33
2013,6,Inversiones reales,,,50500.0,49728.63
2013,9,Pasivos financieros,,,20000.0,20000.0
2013,8,Activos financieros,,,4000.0,3500.0
2014,1,Gastos de personal,,,16253.0,14867.9
2014,3,Gastos financieros,,,2239.3,2136.88
2014,2,Gastos corrientes en bienes y servicios,,,48825.0,42517.53
2014,4,Transferencias corrientes (cap. 4),,,8350.0,7021.54
2014,6,Inversiones reales,,,73000.0,35885.03
2014,9,Pasivos financieros,,,12208.0,11964.4
2015,1,Gastos de personal,,,18169.0,
2015,3,Gastos financieros,,,2239.3,
2015,2,Gastos corrientes en bienes y servicios,,,45825.0,
2015,5,Fondo de contingencia,,,1000.0,
2015,4,Transferencias corrientes (cap. 4),,,8363.0,
2015,6,Inversiones reales,,,94936.56,
2015,9,Pasivos financieros,,,13344.65,
