#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,39600.0,48250.33
2016,2,Gastos corrientes en bienes y servicios,,,61430.0,79501.23
2016,4,Transferencias corrientes (cap. 4),,,6500.0,7006.56
2016,6,Inversiones reales,,,29100.0,62368.32
2017,1,Gastos de personal,,,48500.0,54063.39
2017,2,Gastos corrientes en bienes y servicios,,,75948.38,73687.84
2017,4,Transferencias corrientes (cap. 4),,,7300.0,
2017,6,Inversiones reales,,,70057.15,126928.63
2017,9,Pasivos financieros,,,2400.0,2400.0
2018,1,Gastos de personal,,,48950.0,33649.99
2018,2,Gastos corrientes en bienes y servicios,,,82506.2,106437.99
2018,4,Transferencias corrientes (cap. 4),,,6700.0,9428.8
2018,6,Inversiones reales,,,86938.43,67893.22
2019,1,Gastos de personal,,,48950.0,35162.0
2019,2,Gastos corrientes en bienes y servicios,,,91950.0,131326.2
2019,4,Transferencias corrientes (cap. 4),,,9300.0,13383.33
2019,6,Inversiones reales,,,91762.61,97586.14
2020,1,Gastos de personal,,,50600.0,
2020,2,Gastos corrientes en bienes y servicios,,,93339.08,
2020,4,Transferencias corrientes (cap. 4),,,11300.0,
2020,6,Inversiones reales,,,86696.52,
2021,1,Gastos de personal,,,57559.43,
2021,2,Gastos corrientes en bienes y servicios,,,80539.08,
2021,4,Transferencias corrientes (cap. 4),,,9300.0,
2021,6,Inversiones reales,,,76782.67,
2022,1,Gastos de personal,,,57559.43,
2022,2,Gastos corrientes en bienes y servicios,,,82428.02,
2022,4,Transferencias corrientes (cap. 4),,,9300.0,
2022,6,Inversiones reales,,,87770.32,
2023,1,Gastos de personal,,,57559.43,
2023,2,Gastos corrientes en bienes y servicios,,,86163.66,
2023,4,Transferencias corrientes (cap. 4),,,9300.0,
2023,6,Inversiones reales,,,157628.31,
2011,1,Gastos de personal,,,48000.0,
2011,1,Gastos de personal,13,Personal laboral,18500.0,
2011,1,Gastos de personal,12,Personal funcionario,17500.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,12000.0,
2011,3,Gastos financieros,,,200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,200.0,
2011,2,Gastos corrientes en bienes y servicios,,,60300.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2300.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,48000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,
2011,4,Transferencias corrientes (cap. 4),,,12000.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12000.0,
2011,6,Inversiones reales,,,281372.36,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,135339.71,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,146032.65,
2011,9,Pasivos financieros,,,4000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4000.0,
2012,1,Gastos de personal,,,44700.0,33186.7
2012,3,Gastos financieros,,,200.0,104.7
2012,2,Gastos corrientes en bienes y servicios,,,60000.0,64098.91
2012,4,Transferencias corrientes (cap. 4),,,12600.0,12514.58
2012,6,Inversiones reales,,,117468.88,97961.89
2012,9,Pasivos financieros,,,6400.0,6400.0
2013,1,Gastos de personal,,,38500.0,
2013,3,Gastos financieros,,,200.0,
2013,2,Gastos corrientes en bienes y servicios,,,66000.0,
2013,4,Transferencias corrientes (cap. 4),,,13000.0,
2013,6,Inversiones reales,,,80471.2,
2013,9,Pasivos financieros,,,2400.0,
2014,1,Gastos de personal,,,32700.0,37265.2
2014,2,Gastos corrientes en bienes y servicios,,,69700.0,60011.34
2014,4,Transferencias corrientes (cap. 4),,,13500.0,6091.69
2014,6,Inversiones reales,,,94970.0,52599.9
2014,9,Pasivos financieros,,,2400.0,1919.28
2015,1,Gastos de personal,,,35100.0,
2015,2,Gastos corrientes en bienes y servicios,,,64300.0,
2015,4,Transferencias corrientes (cap. 4),,,6500.0,
2015,6,Inversiones reales,,,28696.15,
