#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,27500.0,19173.93
2016,3,Gastos financieros,,,500.0,0.5
2016,2,Gastos corrientes en bienes y servicios,,,75000.0,79880.28
2016,4,Transferencias corrientes (cap. 4),,,10000.0,6764.78
2016,6,Inversiones reales,,,174000.0,151824.24
2016,9,Pasivos financieros,,,3000.0,
2017,1,Gastos de personal,,,22000.0,14438.01
2017,3,Gastos financieros,,,500.0,261.23
2017,2,Gastos corrientes en bienes y servicios,,,75000.0,81832.3
2017,4,Transferencias corrientes (cap. 4),,,10000.0,
2017,6,Inversiones reales,,,78000.0,39900.46
2017,9,Pasivos financieros,,,3000.0,
2018,1,Gastos de personal,,,24000.0,31225.16
2018,3,Gastos financieros,,,600.0,91.55
2018,2,Gastos corrientes en bienes y servicios,,,81000.0,95184.87
2018,4,Transferencias corrientes (cap. 4),,,11000.0,10928.01
2018,6,Inversiones reales,,,196200.0,195604.97
2018,9,Pasivos financieros,,,3600.0,
2019,1,Gastos de personal,,,28000.0,25951.7
2019,3,Gastos financieros,,,600.0,204.7
2019,2,Gastos corrientes en bienes y servicios,,,85000.0,91870.94
2019,4,Transferencias corrientes (cap. 4),,,11000.0,1108.69
2019,6,Inversiones reales,,,173600.0,282852.63
2020,1,Gastos de personal,,,29000.0,28966.47
2020,3,Gastos financieros,,,600.0,298.98
2020,2,Gastos corrientes en bienes y servicios,,,86000.0,58176.78
2020,4,Transferencias corrientes (cap. 4),,,11500.0,6198.41
2020,6,Inversiones reales,,,183000.0,67524.21
2021,1,Gastos de personal,,,44000.0,35230.45
2021,3,Gastos financieros,,,500.0,499.94
2021,2,Gastos corrientes en bienes y servicios,,,86000.0,59978.37
2021,4,Transferencias corrientes (cap. 4),,,11500.0,10724.2
2021,6,Inversiones reales,,,263000.0,249982.55
2022,1,Gastos de personal,,,45000.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,86000.0,
2022,4,Transferencias corrientes (cap. 4),,,11500.0,
2022,6,Inversiones reales,,,318000.0,
2022,9,Pasivos financieros,,,10000.0,
2023,1,Gastos de personal,,,73000.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,112000.0,
2023,4,Transferencias corrientes (cap. 4),,,12000.0,
2023,6,Inversiones reales,,,285000.0,
2023,9,Pasivos financieros,,,10000.0,
2011,1,Gastos de personal,,,38000.0,24576.84
2011,3,Gastos financieros,,,3000.0,67.25
2011,2,Gastos corrientes en bienes y servicios,,,97000.0,52274.79
2011,4,Transferencias corrientes (cap. 4),,,26000.0,13342.18
2011,6,Inversiones reales,,,85000.0,129358.32
2011,9,Pasivos financieros,,,5000.0,
2012,1,Gastos de personal,,,21500.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,65000.0,
2012,4,Transferencias corrientes (cap. 4),,,20000.0,
2012,6,Inversiones reales,,,54400.0,
2012,9,Pasivos financieros,,,7000.0,
2013,1,Gastos de personal,,,21500.0,18339.41
2013,3,Gastos financieros,,,500.0,99.09
2013,2,Gastos corrientes en bienes y servicios,,,75000.0,66264.66
2013,4,Transferencias corrientes (cap. 4),,,10000.0,9550.05
2013,6,Inversiones reales,,,58000.0,57240.2
2013,9,Pasivos financieros,,,3000.0,
2014,1,Gastos de personal,,,21500.0,21213.04
2014,3,Gastos financieros,,,500.0,27.23
2014,2,Gastos corrientes en bienes y servicios,,,75000.0,64577.34
2014,4,Transferencias corrientes (cap. 4),,,10000.0,8079.66
2014,6,Inversiones reales,,,78000.0,68239.87
2014,9,Pasivos financieros,,,3000.0,
2015,1,Gastos de personal,,,21500.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,75000.0,
2015,4,Transferencias corrientes (cap. 4),,,10000.0,
2015,6,Inversiones reales,,,78000.0,
2015,9,Pasivos financieros,,,3000.0,
