#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10000.0,10509.94
2016,3,"Tasas, precios públicos y otros ingresos",,,3880.0,4380.81
2016,5,Ingresos patrimoniales,,,14500.0,11087.82
2016,4,Transferencia corrientes (cap. 4),,,19250.0,75963.59
2017,1,Impuestos directos,,,9950.0,9128.29
2017,3,"Tasas, precios públicos y otros ingresos",,,4040.0,3895.81
2017,5,Ingresos patrimoniales,,,14500.0,16470.24
2017,4,Transferencia corrientes (cap. 4),,,19250.0,62887.93
2017,7,Transferencias de capital (cap. 7),,,,61677.56
2018,1,Impuestos directos,,,11050.0,11640.3
2018,3,"Tasas, precios públicos y otros ingresos",,,4540.0,3523.48
2018,2,Impuestos indirectos,,,500.0,
2018,5,Ingresos patrimoniales,,,14000.0,17520.07
2018,4,Transferencia corrientes (cap. 4),,,19250.0,31583.34
2018,7,Transferencias de capital (cap. 7),,,,111513.16
2019,1,Impuestos directos,,,10850.0,21379.01
2019,3,"Tasas, precios públicos y otros ingresos",,,4540.0,9518.4
2019,2,Impuestos indirectos,,,500.0,165828.04
2019,5,Ingresos patrimoniales,,,13800.0,19265.55
2019,4,Transferencia corrientes (cap. 4),,,19250.0,93767.17
2019,7,Transferencias de capital (cap. 7),,,81564.16,92598.84
2020,1,Impuestos directos,,,13800.0,17619.19
2020,3,"Tasas, precios públicos y otros ingresos",,,4380.0,2002.61
2020,2,Impuestos indirectos,,,1200.0,1094.66
2020,5,Ingresos patrimoniales,,,15100.0,21207.67
2020,4,Transferencia corrientes (cap. 4),,,16330.0,87614.15
2020,7,Transferencias de capital (cap. 7),,,80153.98,76710.13
2021,1,Impuestos directos,,,14800.0,26418.1
2021,3,"Tasas, precios públicos y otros ingresos",,,4230.4,6156.92
2021,2,Impuestos indirectos,,,1200.0,
2021,5,Ingresos patrimoniales,,,16500.0,20579.92
2021,4,Transferencia corrientes (cap. 4),,,25990.48,39014.88
2021,7,Transferencias de capital (cap. 7),,,98741.75,95344.74
2022,1,Impuestos directos,,,38900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,3630.4,
2022,2,Impuestos indirectos,,,800.0,
2022,5,Ingresos patrimoniales,,,17860.0,
2022,4,Transferencia corrientes (cap. 4),,,23630.0,
2022,7,Transferencias de capital (cap. 7),,,65298.42,
2023,1,Impuestos directos,,,44670.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,4780.4,
2023,2,Impuestos indirectos,,,400.0,
2023,5,Ingresos patrimoniales,,,13860.0,
2023,4,Transferencia corrientes (cap. 4),,,30343.0,
2023,7,Transferencias de capital (cap. 7),,,131205.19,
2011,1,Impuestos directos,,,8415.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,3990.0,
2011,5,Ingresos patrimoniales,,,12100.0,
2011,4,Transferencia corrientes (cap. 4),,,30270.55,
2011,7,Transferencias de capital (cap. 7),,,8600.0,
2012,1,Impuestos directos,,,9300.0,9705.98
2012,3,"Tasas, precios públicos y otros ingresos",,,23673.35,24412.32
2012,5,Ingresos patrimoniales,,,17107.04,19224.05
2012,4,Transferencia corrientes (cap. 4),,,25040.31,37461.95
2012,7,Transferencias de capital (cap. 7),,,7219.8,7219.8
2013,1,Impuestos directos,,,9430.0,9876.45
2013,3,"Tasas, precios públicos y otros ingresos",,,3898.71,3796.74
2013,5,Ingresos patrimoniales,,,16320.0,19434.45
2013,4,Transferencia corrientes (cap. 4),,,25081.99,29361.92
2013,7,Transferencias de capital (cap. 7),,,,47372.98
2014,1,Impuestos directos,,,9630.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,4280.71,
2014,5,Ingresos patrimoniales,,,16380.0,
2014,4,Transferencia corrientes (cap. 4),,,16916.68,
2015,1,Impuestos directos,,,9330.9,
2015,3,"Tasas, precios públicos y otros ingresos",,,4030.3,
2015,5,Ingresos patrimoniales,,,13320.0,
2015,4,Transferencia corrientes (cap. 4),,,20108.8,
