#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,15782.0,
2016,3,Gastos financieros,,,1650.0,
2016,2,Gastos corrientes en bienes y servicios,,,25060.0,
2016,4,Transferencias corrientes (cap. 4),,,1750.0,
2016,6,Inversiones reales,,,46600.0,
2016,9,Pasivos financieros,,,33666.64,
2017,1,Gastos de personal,,,16192.0,16072.84
2017,3,Gastos financieros,,,460.0,460.0
2017,2,Gastos corrientes en bienes y servicios,,,31030.0,31027.74
2017,4,Transferencias corrientes (cap. 4),,,2000.0,1759.53
2017,6,Inversiones reales,,,56000.0,59122.55
2017,9,Pasivos financieros,,,10866.64,66866.64
2018,1,Gastos de personal,,,16192.0,24971.33
2018,3,Gastos financieros,,,1200.0,2596.83
2018,2,Gastos corrientes en bienes y servicios,,,34908.0,37877.09
2018,4,Transferencias corrientes (cap. 4),,,2000.0,1759.53
2018,6,Inversiones reales,,,62000.0,56481.06
2018,9,Pasivos financieros,,,4300.0,20505.04
2019,1,Gastos de personal,,,20342.0,19297.38
2019,3,Gastos financieros,,,1560.0,927.51
2019,2,Gastos corrientes en bienes y servicios,,,32600.0,30625.56
2019,4,Transferencias corrientes (cap. 4),,,2000.0,1634.3
2019,6,Inversiones reales,,,67200.0,70850.44
2019,9,Pasivos financieros,,,10981.15,10980.69
2020,1,Gastos de personal,,,22545.0,20994.6
2020,3,Gastos financieros,,,1560.0,699.98
2020,2,Gastos corrientes en bienes y servicios,,,35913.85,27451.78
2020,4,Transferencias corrientes (cap. 4),,,2000.0,1544.27
2020,6,Inversiones reales,,,72500.0,21472.11
2020,9,Pasivos financieros,,,10981.15,19956.26
2021,1,Gastos de personal,,,22625.0,21557.6
2021,3,Gastos financieros,,,1000.0,389.81
2021,2,Gastos corrientes en bienes y servicios,,,33743.85,35731.98
2021,4,Transferencias corrientes (cap. 4),,,2000.0,1508.23
2021,6,Inversiones reales,,,52000.0,92519.69
2021,9,Pasivos financieros,,,10981.15,10980.69
2022,1,Gastos de personal,,,22860.0,
2022,3,Gastos financieros,,,1150.0,
2022,2,Gastos corrientes en bienes y servicios,,,38008.85,
2022,4,Transferencias corrientes (cap. 4),,,2000.0,
2022,6,Inversiones reales,,,72000.0,
2022,9,Pasivos financieros,,,10981.15,
2023,1,Gastos de personal,,,29100.0,
2023,3,Gastos financieros,,,1650.0,
2023,2,Gastos corrientes en bienes y servicios,,,43413.48,
2023,4,Transferencias corrientes (cap. 4),,,2000.0,
2023,6,Inversiones reales,,,4000.0,
2023,9,Pasivos financieros,,,8536.52,
2011,1,Gastos de personal,,,30000.0,8843.16
2011,1,Gastos de personal,13,Personal laboral,10000.0,6661.5
2011,1,Gastos de personal,12,Personal funcionario,17800.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,2200.0,2181.66
2011,3,Gastos financieros,,,15750.0,8999.81
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,15000.0,8806.59
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,750.0,193.22
2011,2,Gastos corrientes en bienes y servicios,,,30250.0,23163.44
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,600.0,824.3
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,22650.0,20677.07
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,7000.0,1662.07
2011,4,Transferencias corrientes (cap. 4),,,5000.0,20842.69
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",5000.0,20842.69
2011,6,Inversiones reales,,,100900.0,62049.64
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,50859.8,39896.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,45040.19,22152.81
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,5000.01,
2011,9,Pasivos financieros,,,32000.0,27857.16
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,32000.0,27857.16
2012,3,Gastos financieros,,,9200.0,8811.95
2012,2,Gastos corrientes en bienes y servicios,,,31800.0,30216.19
2012,4,Transferencias corrientes (cap. 4),,,14100.0,13689.02
2012,6,Inversiones reales,,,72776.18,72677.33
2012,9,Pasivos financieros,,,28000.0,27857.14
2013,3,Gastos financieros,,,8700.0,1857.01
2013,2,Gastos corrientes en bienes y servicios,,,29900.0,30425.91
2013,4,Transferencias corrientes (cap. 4),,,16000.0,15890.1
2013,6,Inversiones reales,,,102852.67,102475.97
2013,9,Pasivos financieros,,,28000.0,27857.12
2014,3,Gastos financieros,,,11000.0,
2014,2,Gastos corrientes en bienes y servicios,,,33550.0,
2014,4,Transferencias corrientes (cap. 4),,,16500.0,
2014,6,Inversiones reales,,,105079.0,
2014,9,Pasivos financieros,,,12000.0,
2015,1,Gastos de personal,,,19953.33,
2015,3,Gastos financieros,,,1650.0,
2015,2,Gastos corrientes en bienes y servicios,,,26730.0,
2015,4,Transferencias corrientes (cap. 4),,,1600.0,
2015,6,Inversiones reales,,,5600.0,
2015,9,Pasivos financieros,,,33666.64,
