#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,11500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,22000.0,
2016,5,Ingresos patrimoniales,,,23000.0,
2016,4,Transferencia corrientes (cap. 4),,,35000.0,
2016,7,Transferencias de capital (cap. 7),,,91000.0,
2017,1,Impuestos directos,,,14600.0,11108.05
2017,3,"Tasas, precios públicos y otros ingresos",,,22500.0,9590.57
2017,5,Ingresos patrimoniales,,,24000.0,17403.58
2017,4,Transferencia corrientes (cap. 4),,,35000.0,69356.32
2017,7,Transferencias de capital (cap. 7),,,94400.0,83856.17
2018,1,Impuestos directos,,,11350.0,13309.97
2018,3,"Tasas, precios públicos y otros ingresos",,,15410.0,10569.07
2018,5,Ingresos patrimoniales,,,18600.0,24769.51
2018,4,Transferencia corrientes (cap. 4),,,72330.0,66417.72
2018,7,Transferencias de capital (cap. 7),,,82257.0,81454.73
2019,1,Impuestos directos,,,13850.0,14026.12
2019,3,"Tasas, precios públicos y otros ingresos",,,17299.15,4853.98
2019,5,Ingresos patrimoniales,,,29621.0,23437.32
2019,4,Transferencia corrientes (cap. 4),,,30800.0,112172.81
2019,7,Transferencias de capital (cap. 7),,,82040.81,74841.53
2020,1,Impuestos directos,,,13990.25,
2020,3,"Tasas, precios públicos y otros ingresos",,,17289.15,
2020,5,Ingresos patrimoniales,,,28421.0,
2020,4,Transferencia corrientes (cap. 4),,,42379.0,
2020,7,Transferencias de capital (cap. 7),,,63807.39,
2021,1,Impuestos directos,,,13990.25,14157.07
2021,3,"Tasas, precios públicos y otros ingresos",,,22136.61,9406.05
2021,5,Ingresos patrimoniales,,,28421.0,26221.72
2021,4,Transferencia corrientes (cap. 4),,,42379.0,55622.33
2021,7,Transferencias de capital (cap. 7),,,63162.56,160165.43
2022,1,Impuestos directos,,,12400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15959.15,
2022,5,Ingresos patrimoniales,,,25220.0,
2022,4,Transferencia corrientes (cap. 4),,,41029.0,
2022,7,Transferencias de capital (cap. 7),,,63087.04,
2023,1,Impuestos directos,,,12650.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,15959.15,
2023,5,Ingresos patrimoniales,,,25220.0,
2023,4,Transferencia corrientes (cap. 4),,,56501.25,
2023,7,Transferencias de capital (cap. 7),,,47859.18,
2011,1,Impuestos directos,,,10200.0,8370.17
2011,3,"Tasas, precios públicos y otros ingresos",,,17000.0,13026.37
2011,5,Ingresos patrimoniales,,,28500.0,20031.56
2011,4,Transferencia corrientes (cap. 4),,,29000.0,26566.95
2011,7,Transferencias de capital (cap. 7),,,100000.0,52031.85
2012,1,Impuestos directos,,,10300.0,8949.92
2012,3,"Tasas, precios públicos y otros ingresos",,,17400.0,12189.05
2012,5,Ingresos patrimoniales,,,23000.0,18220.55
2012,4,Transferencia corrientes (cap. 4),,,30000.0,33022.23
2012,7,Transferencias de capital (cap. 7),,,63400.0,36012.75
2013,1,Impuestos directos,,,10500.0,10090.4
2013,3,"Tasas, precios públicos y otros ingresos",,,20400.0,8856.46
2013,5,Ingresos patrimoniales,,,23500.0,18118.8
2013,4,Transferencia corrientes (cap. 4),,,33000.0,31511.09
2013,7,Transferencias de capital (cap. 7),,,76600.0,55865.59
2014,1,Impuestos directos,,,10500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,20400.0,
2014,5,Ingresos patrimoniales,,,23500.0,
2014,4,Transferencia corrientes (cap. 4),,,33000.0,
2014,7,Transferencias de capital (cap. 7),,,66600.0,
2015,1,Impuestos directos,,,10500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2015,5,Ingresos patrimoniales,,,23000.0,
2015,4,Transferencia corrientes (cap. 4),,,35000.0,
2015,7,Transferencias de capital (cap. 7),,,83500.0,
