#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,63800.0,73714.9
2016,3,"Tasas, precios públicos y otros ingresos",,,32800.0,36200.8
2016,2,Impuestos indirectos,,,3000.0,1264.98
2016,5,Ingresos patrimoniales,,,650.0,69.11
2016,4,Transferencia corrientes (cap. 4),,,59800.0,107446.84
2016,7,Transferencias de capital (cap. 7),,,124934.23,123147.97
2016,6,Enajenacion de inversiones reales,,,12000.0,13152.0
2017,1,Impuestos directos,,,74500.0,63627.02
2017,3,"Tasas, precios públicos y otros ingresos",,,34000.0,40775.73
2017,2,Impuestos indirectos,,,2000.0,3557.68
2017,5,Ingresos patrimoniales,,,200.0,
2017,4,Transferencia corrientes (cap. 4),,,60367.91,87552.43
2017,7,Transferencias de capital (cap. 7),,,57724.43,76567.34
2017,6,Enajenacion de inversiones reales,,,36937.04,
2018,1,Impuestos directos,,,67500.0,82107.54
2018,3,"Tasas, precios públicos y otros ingresos",,,41800.0,30012.67
2018,2,Impuestos indirectos,,,3000.0,1389.71
2018,5,Ingresos patrimoniales,,,200.0,
2018,4,Transferencia corrientes (cap. 4),,,75417.91,78133.82
2018,7,Transferencias de capital (cap. 7),,,64717.7,91425.88
2018,6,Enajenacion de inversiones reales,,,36937.04,35820.0
2019,1,Impuestos directos,,,84200.0,81295.63
2019,3,"Tasas, precios públicos y otros ingresos",,,40150.0,27825.74
2019,2,Impuestos indirectos,,,5000.0,5665.19
2019,4,Transferencia corrientes (cap. 4),,,71150.0,109669.4
2019,7,Transferencias de capital (cap. 7),,,75942.06,54670.92
2020,1,Impuestos directos,,,85600.0,77342.85
2020,3,"Tasas, precios públicos y otros ingresos",,,30550.0,26504.31
2020,2,Impuestos indirectos,,,5000.0,2619.8
2020,4,Transferencia corrientes (cap. 4),,,67547.0,100390.71
2020,7,Transferencias de capital (cap. 7),,,81486.38,97588.64
2020,6,Enajenacion de inversiones reales,,,46620.0,730.0
2021,1,Impuestos directos,,,78000.0,75677.88
2021,3,"Tasas, precios públicos y otros ingresos",,,27875.08,38803.1
2021,2,Impuestos indirectos,,,5000.0,4452.54
2021,4,Transferencia corrientes (cap. 4),,,84547.0,47988.99
2021,7,Transferencias de capital (cap. 7),,,75794.53,164224.11
2021,6,Enajenacion de inversiones reales,,,22000.0,22971.52
2022,1,Impuestos directos,,,79000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,31226.79,
2022,2,Impuestos indirectos,,,75000.0,
2022,4,Transferencia corrientes (cap. 4),,,51651.0,
2022,7,Transferencias de capital (cap. 7),,,111989.42,
2022,6,Enajenacion de inversiones reales,,,1.0,
2023,1,Impuestos directos,,,78900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,31390.25,
2023,2,Impuestos indirectos,,,5000.0,
2023,4,Transferencia corrientes (cap. 4),,,84168.75,
2023,7,Transferencias de capital (cap. 7),,,69011.35,
2023,6,Enajenacion de inversiones reales,,,1.0,
2011,1,Impuestos directos,,,54000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,87700.0,
2011,2,Impuestos indirectos,,,11000.0,
2011,5,Ingresos patrimoniales,,,829.93,
2011,4,Transferencia corrientes (cap. 4),,,125142.73,
2011,7,Transferencias de capital (cap. 7),,,376203.01,
2012,1,Impuestos directos,,,51794.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,38069.37,
2012,2,Impuestos indirectos,,,6000.0,
2012,5,Ingresos patrimoniales,,,829.93,
2012,4,Transferencia corrientes (cap. 4),,,123035.67,
2012,7,Transferencias de capital (cap. 7),,,276661.63,
2012,6,Enajenacion de inversiones reales,,,40000.0,
2013,1,Impuestos directos,,,43094.0,51672.19
2013,3,"Tasas, precios públicos y otros ingresos",,,33520.35,25234.79
2013,2,Impuestos indirectos,,,6000.0,2509.46
2013,5,Ingresos patrimoniales,,,400.0,230.6
2013,4,Transferencia corrientes (cap. 4),,,94000.0,84878.94
2013,7,Transferencias de capital (cap. 7),,,211714.34,108948.36
2013,6,Enajenacion de inversiones reales,,,,12150.0
2014,1,Impuestos directos,,,43100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,28600.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,400.0,
2014,4,Transferencia corrientes (cap. 4),,,87700.0,
2014,7,Transferencias de capital (cap. 7),,,275913.44,
2015,1,Impuestos directos,,,50800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,36300.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,650.0,
2015,4,Transferencia corrientes (cap. 4),,,59500.0,
2015,7,Transferencias de capital (cap. 7),,,113990.57,
