#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,605500.0,564091.4
2016,5,Ingresos patrimoniales,,,500.0,125.16
2016,4,Transferencia corrientes (cap. 4),,,1823441.44,1774396.6
2017,3,"Tasas, precios públicos y otros ingresos",,,623500.0,583784.1
2017,5,Ingresos patrimoniales,,,500.0,
2017,4,Transferencia corrientes (cap. 4),,,1883838.46,1940259.04
2017,7,Transferencias de capital (cap. 7),,,90000.0,89239.87
2018,3,"Tasas, precios públicos y otros ingresos",,,595500.0,545602.64
2018,4,Transferencia corrientes (cap. 4),,,2063856.9,2108058.7
2018,7,Transferencias de capital (cap. 7),,,8000.0,
2018,6,Enajenacion de inversiones reales,,,14000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,570300.0,550489.67
2019,4,Transferencia corrientes (cap. 4),,,2143614.65,2098192.47
2019,6,Enajenacion de inversiones reales,,,5300.0,3200.0
2020,3,"Tasas, precios públicos y otros ingresos",,,583300.0,
2020,4,Transferencia corrientes (cap. 4),,,2273621.8,
2020,7,Transferencias de capital (cap. 7),,,49000.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,593556.0,581333.34
2021,4,Transferencia corrientes (cap. 4),,,2201858.54,2034436.02
2021,7,Transferencias de capital (cap. 7),,,90000.0,90000.0
2022,3,"Tasas, precios públicos y otros ingresos",,,617671.12,
2022,4,Transferencia corrientes (cap. 4),,,2284675.3,
2022,7,Transferencias de capital (cap. 7),,,200000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,676346.44,
2023,4,Transferencia corrientes (cap. 4),,,2311670.23,
2023,7,Transferencias de capital (cap. 7),,,200000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,517800.0,538838.32
2011,5,Ingresos patrimoniales,,,20000.0,20778.98
2011,4,Transferencia corrientes (cap. 4),,,2119275.08,2034766.69
2011,7,Transferencias de capital (cap. 7),,,450000.0,411800.0
2012,3,"Tasas, precios públicos y otros ingresos",,,653474.32,594933.93
2012,5,Ingresos patrimoniales,,,12000.0,1877.72
2012,4,Transferencia corrientes (cap. 4),,,1878240.68,1728262.96
2012,7,Transferencias de capital (cap. 7),,,263200.0,263200.0
2013,3,"Tasas, precios públicos y otros ingresos",,,629620.0,564589.56
2013,5,Ingresos patrimoniales,,,2000.0,554.76
2013,4,Transferencia corrientes (cap. 4),,,1943430.34,1941067.31
2013,7,Transferencias de capital (cap. 7),,,525650.79,
2014,3,"Tasas, precios públicos y otros ingresos",,,594800.0,554187.31
2014,5,Ingresos patrimoniales,,,1000.0,523.16
2014,4,Transferencia corrientes (cap. 4),,,1905655.03,1812480.13
2014,7,Transferencias de capital (cap. 7),,,,319301.89
2015,3,"Tasas, precios públicos y otros ingresos",,,586800.0,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,1924457.47,
2015,7,Transferencias de capital (cap. 7),,,66000.0,
2015,6,Enajenacion de inversiones reales,,,10000.0,
