#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27185.34,
2016,3,"Tasas, precios públicos y otros ingresos",,,14425.16,
2016,2,Impuestos indirectos,,,4106.31,
2016,5,Ingresos patrimoniales,,,59960.79,
2016,4,Transferencia corrientes (cap. 4),,,38289.61,
2016,7,Transferencias de capital (cap. 7),,,55500.0,
2017,1,Impuestos directos,,,28309.37,36363.08
2017,3,"Tasas, precios públicos y otros ingresos",,,13672.91,20333.94
2017,2,Impuestos indirectos,,,2865.13,5297.21
2017,5,Ingresos patrimoniales,,,62427.63,60570.62
2017,4,Transferencia corrientes (cap. 4),,,39781.37,54215.48
2017,7,Transferencias de capital (cap. 7),,,69000.0,122694.46
2018,1,Impuestos directos,,,37381.88,36433.7
2018,3,"Tasas, precios públicos y otros ingresos",,,14154.36,11131.69
2018,2,Impuestos indirectos,,,1837.69,1347.73
2018,5,Ingresos patrimoniales,,,64367.84,54327.05
2018,4,Transferencia corrientes (cap. 4),,,51662.19,50134.34
2018,7,Transferencias de capital (cap. 7),,,60500.0,98710.29
2019,1,Impuestos directos,,,37536.25,33792.62
2019,3,"Tasas, precios públicos y otros ingresos",,,13848.26,21929.97
2019,2,Impuestos indirectos,,,1907.36,1242.15
2019,5,Ingresos patrimoniales,,,66793.09,58242.1
2019,4,Transferencia corrientes (cap. 4),,,51572.51,44813.36
2019,7,Transferencias de capital (cap. 7),,,65500.0,73635.6
2019,6,Enajenacion de inversiones reales,,,,24000.19
2020,1,Impuestos directos,,,36745.23,32510.96
2020,3,"Tasas, precios públicos y otros ingresos",,,13044.08,20726.25
2020,2,Impuestos indirectos,,,1965.22,734.9
2020,5,Ingresos patrimoniales,,,63603.67,80115.88
2020,4,Transferencia corrientes (cap. 4),,,42904.17,45825.59
2020,7,Transferencias de capital (cap. 7),,,90500.0,131176.96
2021,1,Impuestos directos,,,21562.72,37538.59
2021,3,"Tasas, precios públicos y otros ingresos",,,13650.95,16770.78
2021,2,Impuestos indirectos,,,1988.1,9520.58
2021,5,Ingresos patrimoniales,,,66765.83,77700.95
2021,4,Transferencia corrientes (cap. 4),,,43258.24,50389.32
2021,7,Transferencias de capital (cap. 7),,,146660.35,170978.31
2022,1,Impuestos directos,,,26115.89,
2022,3,"Tasas, precios públicos y otros ingresos",,,12678.7,
2022,2,Impuestos indirectos,,,2208.14,
2022,5,Ingresos patrimoniales,,,63073.3,
2022,4,Transferencia corrientes (cap. 4),,,43514.69,
2022,7,Transferencias de capital (cap. 7),,,133109.17,
2023,1,Impuestos directos,,,38060.76,
2023,3,"Tasas, precios públicos y otros ingresos",,,14182.1,
2023,2,Impuestos indirectos,,,2107.77,
2023,5,Ingresos patrimoniales,,,55672.4,
2023,4,Transferencia corrientes (cap. 4),,,56013.88,
2023,7,Transferencias de capital (cap. 7),,,130052.94,
2011,1,Impuestos directos,,,22109.08,22319.25
