#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,26000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,7245.0,
2016,2,Impuestos indirectos,,,1100.0,
2016,5,Ingresos patrimoniales,,,9690.0,
2016,4,Transferencia corrientes (cap. 4),,,35430.0,
2016,7,Transferencias de capital (cap. 7),,,30000.0,
2017,1,Impuestos directos,,,29100.0,30081.13
2017,3,"Tasas, precios públicos y otros ingresos",,,10450.0,3638.93
2017,2,Impuestos indirectos,,,3500.0,1.44
2017,5,Ingresos patrimoniales,,,10690.0,11633.8
2017,4,Transferencia corrientes (cap. 4),,,43349.0,40102.94
2017,7,Transferencias de capital (cap. 7),,,52193.0,81581.05
2018,1,Impuestos directos,,,29100.0,23923.19
2018,3,"Tasas, precios públicos y otros ingresos",,,10970.0,10280.68
2018,2,Impuestos indirectos,,,3500.0,3639.14
2018,5,Ingresos patrimoniales,,,10170.0,17883.98
2018,4,Transferencia corrientes (cap. 4),,,36379.43,37373.41
2018,7,Transferencias de capital (cap. 7),,,68725.77,55226.62
2019,1,Impuestos directos,,,29100.0,34825.38
2019,3,"Tasas, precios públicos y otros ingresos",,,10970.0,7934.3
2019,2,Impuestos indirectos,,,3500.0,300.0
2019,5,Ingresos patrimoniales,,,10170.0,9989.26
2019,4,Transferencia corrientes (cap. 4),,,42809.0,48480.84
2019,7,Transferencias de capital (cap. 7),,,101118.0,96374.7
2020,1,Impuestos directos,,,29470.0,34974.54
2020,3,"Tasas, precios públicos y otros ingresos",,,12148.0,3423.55
2020,2,Impuestos indirectos,,,3500.0,531.99
2020,5,Ingresos patrimoniales,,,9995.0,9423.75
2020,4,Transferencia corrientes (cap. 4),,,42809.0,53615.06
2020,7,Transferencias de capital (cap. 7),,,56118.0,89050.51
2021,1,Impuestos directos,,,29470.0,34262.69
2021,3,"Tasas, precios públicos y otros ingresos",,,13498.0,8211.95
2021,2,Impuestos indirectos,,,3500.0,423.04
2021,5,Ingresos patrimoniales,,,11690.7,11625.2
2021,4,Transferencia corrientes (cap. 4),,,44119.1,53017.62
2021,7,Transferencias de capital (cap. 7),,,475723.51,26665.34
2022,1,Impuestos directos,,,30900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15010.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,11800.0,
2022,4,Transferencia corrientes (cap. 4),,,50997.1,
2022,7,Transferencias de capital (cap. 7),,,394200.0,
2023,1,Impuestos directos,,,35600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14281.0,
2023,2,Impuestos indirectos,,,1600.0,
2023,5,Ingresos patrimoniales,,,11401.0,
2023,4,Transferencia corrientes (cap. 4),,,66520.03,
2023,7,Transferencias de capital (cap. 7),,,89500.0,
2011,1,Impuestos directos,,,17950.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,6225.0,
2011,2,Impuestos indirectos,,,2300.0,
2011,5,Ingresos patrimoniales,,,7595.0,
2011,4,Transferencia corrientes (cap. 4),,,39652.0,
2011,7,Transferencias de capital (cap. 7),,,2000.0,
2012,1,Impuestos directos,,,19600.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,6225.0,
2012,2,Impuestos indirectos,,,700.0,
2012,5,Ingresos patrimoniales,,,8563.0,
2012,4,Transferencia corrientes (cap. 4),,,45367.0,
2012,7,Transferencias de capital (cap. 7),,,26061.0,
2013,1,Impuestos directos,,,21658.0,25522.75
2013,3,"Tasas, precios públicos y otros ingresos",,,8225.0,3150.07
2013,2,Impuestos indirectos,,,3000.0,512.78
2013,5,Ingresos patrimoniales,,,8248.0,8057.75
2013,4,Transferencia corrientes (cap. 4),,,31215.0,36583.95
2013,7,Transferencias de capital (cap. 7),,,46744.0,104100.39
2014,1,Impuestos directos,,,25600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,9350.0,
2014,2,Impuestos indirectos,,,3500.0,
2014,5,Ingresos patrimoniales,,,10123.0,
2014,4,Transferencia corrientes (cap. 4),,,55598.0,
2014,7,Transferencias de capital (cap. 7),,,136716.0,
2015,1,Impuestos directos,,,26000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,9039.0,
2015,2,Impuestos indirectos,,,2700.0,
2015,5,Ingresos patrimoniales,,,8700.0,
2015,4,Transferencia corrientes (cap. 4),,,40430.0,
2015,7,Transferencias de capital (cap. 7),,,76431.0,
