#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,30307.81,27897.46
2016,3,Gastos financieros,,,3000.0,222.34
2016,2,Gastos corrientes en bienes y servicios,,,54050.0,47093.86
2016,4,Transferencias corrientes (cap. 4),,,17125.0,13878.37
2016,6,Inversiones reales,,,158000.0,133458.73
2016,9,Pasivos financieros,,,7000.0,2270.34
2017,1,Gastos de personal,,,30610.89,42456.03
2017,3,Gastos financieros,,,3000.0,413.22
2017,2,Gastos corrientes en bienes y servicios,,,54050.0,65728.84
2017,4,Transferencias corrientes (cap. 4),,,17125.0,10688.96
2017,6,Inversiones reales,,,165000.0,156796.03
2017,9,Pasivos financieros,,,3500.0,1536.03
2018,1,Gastos de personal,,,31284.33,47984.36
2018,3,Gastos financieros,,,3000.0,807.23
2018,2,Gastos corrientes en bienes y servicios,,,55758.85,51954.69
2018,4,Transferencias corrientes (cap. 4),,,17125.0,11433.18
2018,6,Inversiones reales,,,168630.0,94062.19
2018,9,Pasivos financieros,,,3500.0,
2019,1,Gastos de personal,,,32066.44,49940.78
2019,3,Gastos financieros,,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,57493.56,58926.0
2019,4,Transferencias corrientes (cap. 4),,,16825.0,7043.72
2019,6,Inversiones reales,,,172000.0,149937.1
2019,9,Pasivos financieros,,,3500.0,
2020,1,Gastos de personal,,,32700.0,37410.73
2020,3,Gastos financieros,,,3060.0,809.77
2020,2,Gastos corrientes en bienes y servicios,,,58000.0,56060.93
2020,4,Transferencias corrientes (cap. 4),,,17000.0,14079.52
2020,6,Inversiones reales,,,175440.0,148857.19
2020,9,Pasivos financieros,,,3500.0,
2021,1,Gastos de personal,,,33150.0,47987.51
2021,3,Gastos financieros,,,3050.0,1271.38
2021,2,Gastos corrientes en bienes y servicios,,,59300.0,69991.94
2021,4,Transferencias corrientes (cap. 4),,,17000.0,10910.1
2021,6,Inversiones reales,,,179000.0,114944.76
2021,9,Pasivos financieros,,,3500.0,
2022,1,Gastos de personal,,,35000.0,
2022,3,Gastos financieros,,,1350.0,
2022,2,Gastos corrientes en bienes y servicios,,,60100.0,
2022,4,Transferencias corrientes (cap. 4),,,15050.0,
2022,6,Inversiones reales,,,185000.0,
2022,9,Pasivos financieros,,,3500.0,
2023,1,Gastos de personal,,,35700.0,
2023,3,Gastos financieros,,,1370.0,
2023,2,Gastos corrientes en bienes y servicios,,,65000.0,
2023,4,Transferencias corrientes (cap. 4),,,15230.0,
2023,6,Inversiones reales,,,188700.0,
2011,1,Gastos de personal,,,,27477.72
2011,1,Gastos de personal,13,Personal laboral,,11878.04
2011,1,Gastos de personal,12,Personal funcionario,,11180.74
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4418.94
2011,3,Gastos financieros,,,,445.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,445.56
2011,2,Gastos corrientes en bienes y servicios,,,,45795.6
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,41235.06
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,4436.33
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,124.21
2011,4,Transferencias corrientes (cap. 4),,,,21989.16
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,21214.12
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),,625.04
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,150.0
2011,6,Inversiones reales,,,,231064.26
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,231064.26
2012,1,Gastos de personal,,,30007.73,19359.02
2012,3,Gastos financieros,,,1902.6,1114.17
2012,2,Gastos corrientes en bienes y servicios,,,47920.0,45231.79
2012,4,Transferencias corrientes (cap. 4),,,22425.0,21771.96
2012,6,Inversiones reales,,,170000.0,94535.91
2012,9,Pasivos financieros,,,5000.0,5000.0
2013,1,Gastos de personal,,,30007.73,19432.31
2013,3,Gastos financieros,,,3055.2,2217.04
2013,2,Gastos corrientes en bienes y servicios,,,40073.56,39419.28
2013,4,Transferencias corrientes (cap. 4),,,23680.0,23340.59
2013,6,Inversiones reales,,,180000.0,158538.64
2013,9,Pasivos financieros,,,5000.0,5000.0
2014,1,Gastos de personal,,,30007.73,
2014,3,Gastos financieros,,,3746.34,
2014,2,Gastos corrientes en bienes y servicios,,,42443.2,
2014,4,Transferencias corrientes (cap. 4),,,22716.8,
2014,6,Inversiones reales,,,155000.0,
2014,9,Pasivos financieros,,,8000.0,
2015,1,Gastos de personal,,,30007.73,
2015,3,Gastos financieros,,,3250.0,
2015,2,Gastos corrientes en bienes y servicios,,,51710.0,
2015,4,Transferencias corrientes (cap. 4),,,17125.0,
2015,6,Inversiones reales,,,155000.0,
2015,9,Pasivos financieros,,,8000.0,
