#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27900.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,28870.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,10400.0,
2016,4,Transferencia corrientes (cap. 4),,,53430.0,
2016,7,Transferencias de capital (cap. 7),,,72400.0,
2017,1,Impuestos directos,,,29400.0,33506.98
2017,3,"Tasas, precios públicos y otros ingresos",,,26520.0,29825.11
2017,2,Impuestos indirectos,,,4000.0,3716.83
2017,5,Ingresos patrimoniales,,,12300.0,15100.07
2017,4,Transferencia corrientes (cap. 4),,,47840.0,53984.45
2017,7,Transferencias de capital (cap. 7),,,99990.0,112737.34
2018,1,Impuestos directos,,,29400.0,33039.09
2018,3,"Tasas, precios públicos y otros ingresos",,,26620.0,26624.25
2018,2,Impuestos indirectos,,,2000.0,4743.55
2018,5,Ingresos patrimoniales,,,16540.0,11297.33
2018,4,Transferencia corrientes (cap. 4),,,50440.0,58275.58
2018,7,Transferencias de capital (cap. 7),,,45000.0,50664.95
2019,1,Impuestos directos,,,29400.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,26620.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,16500.0,
2019,4,Transferencia corrientes (cap. 4),,,52540.0,
2019,7,Transferencias de capital (cap. 7),,,45000.0,
2020,1,Impuestos directos,,,32200.0,36096.55
2020,3,"Tasas, precios públicos y otros ingresos",,,26100.0,32423.43
2020,2,Impuestos indirectos,,,1500.0,2073.16
2020,5,Ingresos patrimoniales,,,10300.0,15840.78
2020,4,Transferencia corrientes (cap. 4),,,56400.0,63333.09
2020,7,Transferencias de capital (cap. 7),,,45000.0,103017.22
2021,1,Impuestos directos,,,32000.0,35785.88
2021,3,"Tasas, precios públicos y otros ingresos",,,26180.0,31523.66
2021,2,Impuestos indirectos,,,1500.0,6571.46
2021,5,Ingresos patrimoniales,,,12300.0,16248.7
2021,4,Transferencia corrientes (cap. 4),,,56400.0,64482.29
2021,7,Transferencias de capital (cap. 7),,,48220.0,44375.93
2022,1,Impuestos directos,,,33400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25920.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,13000.0,
2022,4,Transferencia corrientes (cap. 4),,,58180.0,
2022,7,Transferencias de capital (cap. 7),,,80400.0,
2023,1,Impuestos directos,,,35100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28834.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,13000.0,
2023,4,Transferencia corrientes (cap. 4),,,71926.0,
2023,7,Transferencias de capital (cap. 7),,,80000.0,
2011,1,Impuestos directos,,,17600.0,18803.85
2011,1,Impuestos directos,11,Impuestos sobre el capital,17100.0,18601.86
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,500.0,201.99
2011,3,"Tasas, precios públicos y otros ingresos",,,23920.0,35793.26
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,220.0,3375.64
