#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,23,Servicios sociales y promoción social,,,,58633.79
2011,01,Deuda pública,,,,58686.81
2011,15,Vivienda y urbanismo,,,,108845.8
2011,41,Agricultura ganadería y pesca,,,,1562.9
2011,17,Medio ambiente,,,,23219.79
2011,16,Bienestar comunitario,,,,586661.08
2011,33,Cultura,,,,278193.86
2011,32,Educación,,,,288271.92
2011,44,Transporte público,,,,69677.78
2011,45,Infraestructuras,,,,5520.9
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,400.0
2011,34,Deporte,,,,1096445.9
2011,49,Otras actuaciones de caracter económico,,,,7560.39
2011,91,Órganos de gobierno,,,,66868.96
2011,93,Administración financiera y tributaria,,,,255.95
2011,92,Servicios de carácter general,,,,1101363.12
2011,94,Transferencias a otras administraciónes públicas,,,,11566.58
