#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1568700.0,1500858.87
2016,3,"Tasas, precios públicos y otros ingresos",,,692250.0,637897.47
2016,2,Impuestos indirectos,,,14000.0,28340.19
2016,5,Ingresos patrimoniales,,,14922.98,16097.54
2016,4,Transferencia corrientes (cap. 4),,,857715.02,1158852.76
2016,7,Transferencias de capital (cap. 7),,,36333.33,262971.86
2016,9,Pasivos financieros,,,,2338.0
2016,8,Activos financieros,,,32000.0,
2017,1,Impuestos directos,,,,1551460.57
2017,3,"Tasas, precios públicos y otros ingresos",,,,712335.54
2017,2,Impuestos indirectos,,,,21575.9
2017,5,Ingresos patrimoniales,,,,18919.56
2017,4,Transferencia corrientes (cap. 4),,,,1125363.72
2017,7,Transferencias de capital (cap. 7),,,,480874.73
2017,9,Pasivos financieros,,,,980.0
2018,1,Impuestos directos,,,1704700.0,1576464.1
2018,3,"Tasas, precios públicos y otros ingresos",,,735004.5,660935.87
2018,2,Impuestos indirectos,,,35000.0,28581.14
2018,5,Ingresos patrimoniales,,,16500.0,22168.54
2018,4,Transferencia corrientes (cap. 4),,,874247.5,1140222.92
2018,7,Transferencias de capital (cap. 7),,,343778.78,488086.56
2018,8,Activos financieros,,,,1166.62
2019,1,Impuestos directos,,,1704700.0,1627374.42
2019,3,"Tasas, precios públicos y otros ingresos",,,779434.0,653017.95
2019,2,Impuestos indirectos,,,35000.0,20022.47
2019,5,Ingresos patrimoniales,,,19900.0,24654.3
2019,4,Transferencia corrientes (cap. 4),,,958106.0,1364134.02
2019,7,Transferencias de capital (cap. 7),,,358128.0,348337.04
2019,8,Activos financieros,,,,1999.92
2020,1,Impuestos directos,,,1740500.0,1686368.32
2020,3,"Tasas, precios públicos y otros ingresos",,,817334.0,599010.47
2020,2,Impuestos indirectos,,,35000.0,16454.44
2020,5,Ingresos patrimoniales,,,19900.0,14779.5
2020,4,Transferencia corrientes (cap. 4),,,1027498.91,1284332.86
2020,7,Transferencias de capital (cap. 7),,,295149.09,404120.08
2020,9,Pasivos financieros,,,,282864.43
2020,8,Activos financieros,,,,833.3
2021,1,Impuestos directos,,,1660000.0,1641098.11
2021,3,"Tasas, precios públicos y otros ingresos",,,830984.0,775446.69
2021,2,Impuestos indirectos,,,35000.0,48067.5
2021,5,Ingresos patrimoniales,,,28100.0,17554.18
2021,4,Transferencia corrientes (cap. 4),,,1065709.2,1148657.6
2021,7,Transferencias de capital (cap. 7),,,371481.77,474337.64
2021,9,Pasivos financieros,,,,150000.0
2022,1,Impuestos directos,,,1595000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,798300.0,
2022,2,Impuestos indirectos,,,35000.0,
2022,5,Ingresos patrimoniales,,,18100.0,
2022,4,Transferencia corrientes (cap. 4),,,1210441.33,
2022,7,Transferencias de capital (cap. 7),,,190923.26,
2022,6,Enajenacion de inversiones reales,,,179607.79,
2022,9,Pasivos financieros,,,240000.0,
2023,1,Impuestos directos,,,1645000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,869200.0,
2023,2,Impuestos indirectos,,,60000.0,
2023,5,Ingresos patrimoniales,,,18100.0,
2023,4,Transferencia corrientes (cap. 4),,,1436249.52,
2023,7,Transferencias de capital (cap. 7),,,219093.48,
2023,6,Enajenacion de inversiones reales,,,450000.0,
2011,1,Impuestos directos,,,1066000.0,1140130.51
2011,3,"Tasas, precios públicos y otros ingresos",,,542400.0,514901.44
2011,2,Impuestos indirectos,,,100000.0,18655.13
2011,5,Ingresos patrimoniales,,,26580.0,31508.62
2011,4,Transferencia corrientes (cap. 4),,,946540.0,805909.0
2011,7,Transferencias de capital (cap. 7),,,279070.0,508345.48
2011,8,Activos financieros,,,32000.0,
2012,1,Impuestos directos,,,1188000.0,1261872.75
2012,3,"Tasas, precios públicos y otros ingresos",,,482400.0,546924.74
2012,2,Impuestos indirectos,,,25000.0,-8386.05
2012,5,Ingresos patrimoniales,,,26580.0,30432.88
2012,4,Transferencia corrientes (cap. 4),,,798049.0,971065.09
2012,7,Transferencias de capital (cap. 7),,,246500.0,83134.18
2012,9,Pasivos financieros,,,,519955.64
2012,8,Activos financieros,,,32000.0,
2013,1,Impuestos directos,,,1313000.0,1413870.41
2013,3,"Tasas, precios públicos y otros ingresos",,,511100.0,538151.32
2013,2,Impuestos indirectos,,,25000.0,8731.33
2013,5,Ingresos patrimoniales,,,28000.0,13859.81
2013,4,Transferencia corrientes (cap. 4),,,683800.0,875359.57
2013,7,Transferencias de capital (cap. 7),,,386000.0,164252.54
2013,8,Activos financieros,,,32000.0,1999.92
2014,1,Impuestos directos,,,1341000.0,1422032.09
2014,3,"Tasas, precios públicos y otros ingresos",,,613300.0,588321.24
2014,2,Impuestos indirectos,,,5000.0,14054.15
2014,5,Ingresos patrimoniales,,,12360.0,38271.93
2014,4,Transferencia corrientes (cap. 4),,,712600.0,924746.13
2014,7,Transferencias de capital (cap. 7),,,464700.0,132682.02
2014,8,Activos financieros,,,32000.0,1833.37
2015,1,Impuestos directos,,,1535700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,660860.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,13116.0,
2015,4,Transferencia corrientes (cap. 4),,,766232.0,
2015,7,Transferencias de capital (cap. 7),,,232000.0,
2015,8,Activos financieros,,,32000.0,
