#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3600.0,
2016,3,Gastos financieros,,,5010.0,
2016,2,Gastos corrientes en bienes y servicios,,,56540.0,
2016,4,Transferencias corrientes (cap. 4),,,18800.0,
2016,6,Inversiones reales,,,78550.0,
2016,9,Pasivos financieros,,,27100.0,
2017,1,Gastos de personal,,,3650.0,3408.53
2017,3,Gastos financieros,,,3300.0,3387.29
2017,2,Gastos corrientes en bienes y servicios,,,55030.0,51352.75
2017,4,Transferencias corrientes (cap. 4),,,18800.0,15954.18
2017,6,Inversiones reales,,,56450.0,40237.93
2017,9,Pasivos financieros,,,14450.0,14020.38
2018,1,Gastos de personal,,,3750.0,3690.69
2018,3,Gastos financieros,,,3450.0,4570.46
2018,2,Gastos corrientes en bienes y servicios,,,58710.0,45729.38
2018,4,Transferencias corrientes (cap. 4),,,18500.0,16509.62
2018,6,Inversiones reales,,,71650.0,37937.45
2018,9,Pasivos financieros,,,14450.0,15947.48
2019,1,Gastos de personal,,,3900.0,3574.68
2019,3,Gastos financieros,,,3650.0,1471.51
2019,2,Gastos corrientes en bienes y servicios,,,56300.0,53262.35
2019,4,Transferencias corrientes (cap. 4),,,18000.0,19674.46
2019,6,Inversiones reales,,,98340.0,55098.39
2019,9,Pasivos financieros,,,11450.0,10032.16
2020,1,Gastos de personal,,,3650.0,3571.51
2020,3,Gastos financieros,,,2350.0,1749.49
2020,2,Gastos corrientes en bienes y servicios,,,55850.0,43188.67
2020,4,Transferencias corrientes (cap. 4),,,19750.0,17865.16
2020,6,Inversiones reales,,,103550.0,58448.65
2020,9,Pasivos financieros,,,10150.0,10142.15
2021,1,Gastos de personal,,,3900.0,3573.98
2021,3,Gastos financieros,,,1650.0,530.7
2021,2,Gastos corrientes en bienes y servicios,,,65450.0,65477.5
2021,4,Transferencias corrientes (cap. 4),,,17500.0,18160.47
2021,6,Inversiones reales,,,66660.0,75284.01
2021,9,Pasivos financieros,,,8650.0,8737.03
2022,1,Gastos de personal,,,6600.0,
2022,3,Gastos financieros,,,950.0,
2022,2,Gastos corrientes en bienes y servicios,,,71800.0,
2022,4,Transferencias corrientes (cap. 4),,,18800.0,
2022,6,Inversiones reales,,,64200.0,
2022,9,Pasivos financieros,,,8800.0,
2023,1,Gastos de personal,,,6600.0,
2023,3,Gastos financieros,,,850.0,
2023,2,Gastos corrientes en bienes y servicios,,,77650.0,
2023,4,Transferencias corrientes (cap. 4),,,20800.0,
2023,6,Inversiones reales,,,73630.0,
2023,9,Pasivos financieros,,,38850.0,
2011,1,Gastos de personal,,,3500.0,3513.32
2011,1,Gastos de personal,13,Personal laboral,2600.0,2650.64
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,900.0,862.68
2011,3,Gastos financieros,,,8300.0,8391.37
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7200.0,7929.46
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1100.0,461.91
2011,2,Gastos corrientes en bienes y servicios,,,37340.0,44051.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1300.0,213.81
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,4300.0,7249.4
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,31740.0,36588.15
2011,4,Transferencias corrientes (cap. 4),,,17400.0,15625.97
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4200.0,4825.97
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13200.0,10800.0
2011,6,Inversiones reales,,,176600.0,41111.85
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,144200.0,20514.51
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,32400.0,20597.34
2011,9,Pasivos financieros,,,55160.0,74067.91
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,55160.0,74067.91
2012,1,Gastos de personal,,,3600.0,
2012,3,Gastos financieros,,,8150.0,
2012,2,Gastos corrientes en bienes y servicios,,,40352.62,
2012,4,Transferencias corrientes (cap. 4),,,16050.0,
2012,6,Inversiones reales,,,137919.74,
2012,9,Pasivos financieros,,,67481.0,
2013,1,Gastos de personal,,,,3346.09
2013,3,Gastos financieros,,,,6216.8
2013,2,Gastos corrientes en bienes y servicios,,,,36901.72
2013,4,Transferencias corrientes (cap. 4),,,,15750.88
2013,6,Inversiones reales,,,,10357.53
2013,9,Pasivos financieros,,,,50148.0
2014,1,Gastos de personal,,,3600.0,
2014,3,Gastos financieros,,,6650.0,
2014,2,Gastos corrientes en bienes y servicios,,,36600.0,
2014,4,Transferencias corrientes (cap. 4),,,17700.0,
2014,6,Inversiones reales,,,66700.0,
2014,9,Pasivos financieros,,,24100.0,
2015,1,Gastos de personal,,,3600.0,
2015,3,Gastos financieros,,,6060.0,
2015,2,Gastos corrientes en bienes y servicios,,,52350.0,
2015,4,Transferencias corrientes (cap. 4),,,17800.0,
2015,6,Inversiones reales,,,81500.0,
2015,9,Pasivos financieros,,,30420.0,
