#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,8300.0,10460.16
2016,3,"Tasas, precios públicos y otros ingresos",,,21750.0,12318.3
2016,5,Ingresos patrimoniales,,,4750.0,716.22
2016,4,Transferencia corrientes (cap. 4),,,16700.0,17272.89
2016,7,Transferencias de capital (cap. 7),,,45500.0,35256.34
2017,1,Impuestos directos,,,11000.0,9602.28
2017,3,"Tasas, precios públicos y otros ingresos",,,20050.0,11697.41
2017,5,Ingresos patrimoniales,,,4750.0,1624.6
2017,4,Transferencia corrientes (cap. 4),,,17700.0,32194.95
2017,7,Transferencias de capital (cap. 7),,,50500.0,
2018,1,Impuestos directos,,,11000.0,9904.25
2018,3,"Tasas, precios públicos y otros ingresos",,,20050.0,4489.48
2018,5,Ingresos patrimoniales,,,4250.0,895.0
2018,4,Transferencia corrientes (cap. 4),,,20700.0,38531.76
2018,7,Transferencias de capital (cap. 7),,,73000.0,21335.38
2019,1,Impuestos directos,,,11200.0,10200.04
2019,3,"Tasas, precios públicos y otros ingresos",,,20850.0,17136.6
2019,5,Ingresos patrimoniales,,,4250.0,1032.34
2019,4,Transferencia corrientes (cap. 4),,,22200.0,33422.95
2019,7,Transferencias de capital (cap. 7),,,66500.0,23273.84
2020,1,Impuestos directos,,,11200.0,9859.2
2020,3,"Tasas, precios públicos y otros ingresos",,,17850.0,9372.28
2020,5,Ingresos patrimoniales,,,3250.0,800.0
2020,4,Transferencia corrientes (cap. 4),,,30200.0,34487.33
2020,7,Transferencias de capital (cap. 7),,,61500.0,11800.24
2021,1,Impuestos directos,,,11500.0,9937.78
2021,3,"Tasas, precios públicos y otros ingresos",,,15050.0,8607.57
2021,2,Impuestos indirectos,,,,977.44
2021,5,Ingresos patrimoniales,,,2250.0,620.0
2021,4,Transferencia corrientes (cap. 4),,,31200.0,38078.67
2021,7,Transferencias de capital (cap. 7),,,60000.0,50893.72
2022,1,Impuestos directos,,,10500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14550.0,
2022,5,Ingresos patrimoniales,,,2250.0,
2022,4,Transferencia corrientes (cap. 4),,,39700.0,
2022,7,Transferencias de capital (cap. 7),,,63000.0,
2023,1,Impuestos directos,,,9500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14200.0,
2023,5,Ingresos patrimoniales,,,2600.0,
2023,4,Transferencia corrientes (cap. 4),,,53700.0,
2023,7,Transferencias de capital (cap. 7),,,54000.0,
2011,1,Impuestos directos,,,,6793.33
2011,1,Impuestos directos,11,Impuestos sobre el capital,,5866.6
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,926.73
2011,3,"Tasas, precios públicos y otros ingresos",,,,11538.12
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2286.84
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,6963.42
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2287.86
2011,5,Ingresos patrimoniales,,,,2695.45
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,2142.29
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,240.38
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,312.78
2011,4,Transferencia corrientes (cap. 4),,,,14367.95
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,210.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,6101.88
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,8056.07
2011,7,Transferencias de capital (cap. 7),,,,108821.47
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,102821.47
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,6000.0
2012,1,Impuestos directos,,,8100.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,15550.0,
2012,5,Ingresos patrimoniales,,,5250.0,
2012,4,Transferencia corrientes (cap. 4),,,16100.0,
2012,7,Transferencias de capital (cap. 7),,,85000.0,
2013,1,Impuestos directos,,,,6725.1
2013,3,"Tasas, precios públicos y otros ingresos",,,,11209.02
2013,5,Ingresos patrimoniales,,,,5507.86
2013,4,Transferencia corrientes (cap. 4),,,,16681.35
2013,7,Transferencias de capital (cap. 7),,,,29570.89
2014,1,Impuestos directos,,,8300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,18050.0,
2014,5,Ingresos patrimoniales,,,3850.0,
2014,4,Transferencia corrientes (cap. 4),,,16800.0,
2014,7,Transferencias de capital (cap. 7),,,48000.0,
2015,1,Impuestos directos,,,8300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18750.0,
2015,5,Ingresos patrimoniales,,,4750.0,
2015,4,Transferencia corrientes (cap. 4),,,16700.0,
2015,7,Transferencias de capital (cap. 7),,,66500.0,
