#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,86660.0,
2016,3,Gastos financieros,,,3200.0,
2016,2,Gastos corrientes en bienes y servicios,,,190230.0,
2016,4,Transferencias corrientes (cap. 4),,,24000.0,
2016,6,Inversiones reales,,,11754.0,
2016,9,Pasivos financieros,,,6700.0,
2017,1,Gastos de personal,,,106399.0,131201.18
2017,3,Gastos financieros,,,2200.0,1596.92
2017,2,Gastos corrientes en bienes y servicios,,,179300.0,165809.61
2017,4,Transferencias corrientes (cap. 4),,,20100.0,
2017,6,Inversiones reales,,,28868.0,208965.07
2017,9,Pasivos financieros,,,6700.0,10802.96
2018,1,Gastos de personal,,,122199.0,100748.46
2018,3,Gastos financieros,,,1200.0,1046.62
2018,2,Gastos corrientes en bienes y servicios,,,176540.0,177779.59
2018,4,Transferencias corrientes (cap. 4),,,20700.0,21372.81
2018,6,Inversiones reales,,,121858.02,192946.24
2019,1,Gastos de personal,,,107948.12,110633.06
2019,3,Gastos financieros,,,1000.0,919.42
2019,2,Gastos corrientes en bienes y servicios,,,202646.41,191977.63
2019,5,Fondo de contingencia,,,18066.55,
2019,4,Transferencias corrientes (cap. 4),,,27045.62,25970.52
2019,6,Inversiones reales,,,107623.63,272711.12
2020,1,Gastos de personal,,,135846.92,134075.8
2020,3,Gastos financieros,,,1000.0,946.03
2020,2,Gastos corrientes en bienes y servicios,,,183218.76,141747.51
2020,4,Transferencias corrientes (cap. 4),,,30217.39,21884.98
2020,6,Inversiones reales,,,139383.43,183916.3
2021,1,Gastos de personal,,,142261.51,142430.17
2021,3,Gastos financieros,,,1000.0,2741.34
2021,2,Gastos corrientes en bienes y servicios,,,205494.04,189558.44
2021,4,Transferencias corrientes (cap. 4),,,30640.94,37954.86
2021,6,Inversiones reales,,,107567.02,243568.23
2022,1,Gastos de personal,,,170595.7,
2022,3,Gastos financieros,,,2100.0,
2022,2,Gastos corrientes en bienes y servicios,,,207299.3,
2022,4,Transferencias corrientes (cap. 4),,,30640.94,
2022,6,Inversiones reales,,,123959.72,
2023,1,Gastos de personal,,,166400.0,
2023,3,Gastos financieros,,,4600.0,
2023,2,Gastos corrientes en bienes y servicios,,,504099.0,
2023,4,Transferencias corrientes (cap. 4),,,28100.0,
2023,6,Inversiones reales,,,972727.0,
2011,1,Gastos de personal,,,,80288.14
2011,1,Gastos de personal,13,Personal laboral,,24066.92
2011,1,Gastos de personal,12,Personal funcionario,,38549.34
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,17671.88
2011,3,Gastos financieros,,,,12420.49
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4790.67
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,7629.82
2011,2,Gastos corrientes en bienes y servicios,,,,241625.58
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,213276.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,25954.5
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2394.84
2011,4,Transferencias corrientes (cap. 4),,,,21641.18
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,21641.18
2011,6,Inversiones reales,,,,128266.55
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,23100.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,40158.95
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,65007.6
2011,9,Pasivos financieros,,,,15558.9
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,15558.9
2012,1,Gastos de personal,,,85802.0,79799.04
2012,3,Gastos financieros,,,14089.37,9074.97
2012,2,Gastos corrientes en bienes y servicios,,,175231.0,174958.03
2012,4,Transferencias corrientes (cap. 4),,,23006.0,25788.3
2012,6,Inversiones reales,,,177513.13,94997.4
2012,9,Pasivos financieros,,,17478.94,17479.26
2013,1,Gastos de personal,,,85802.0,85135.73
2013,3,Gastos financieros,,,14798.71,4606.45
2013,2,Gastos corrientes en bienes y servicios,,,179588.12,167207.58
2013,4,Transferencias corrientes (cap. 4),,,23006.0,26779.31
2013,6,Inversiones reales,,,164523.25,186539.36
2013,9,Pasivos financieros,,,21572.24,17743.82
2014,1,Gastos de personal,,,85802.0,90597.21
2014,3,Gastos financieros,,,11450.0,4928.95
2014,2,Gastos corrientes en bienes y servicios,,,182544.0,204559.28
2014,4,Transferencias corrientes (cap. 4),,,26800.0,23034.27
2014,6,Inversiones reales,,,98035.0,181936.32
2014,9,Pasivos financieros,,,8420.0,25921.83
2015,1,Gastos de personal,,,85802.0,
2015,3,Gastos financieros,,,8500.0,
2015,2,Gastos corrientes en bienes y servicios,,,163801.0,
2015,4,Transferencias corrientes (cap. 4),,,29000.0,
2015,6,Inversiones reales,,,13453.0,
2015,9,Pasivos financieros,,,6800.0,
