#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12100.0,12283.67
2016,3,Gastos financieros,,,500.0,89.52
2016,2,Gastos corrientes en bienes y servicios,,,41500.0,63712.55
2016,4,Transferencias corrientes (cap. 4),,,4000.0,2872.03
2016,6,Inversiones reales,,,60330.0,68241.95
2017,1,Gastos de personal,,,13200.0,13657.13
2017,3,Gastos financieros,,,100.0,115.37
2017,2,Gastos corrientes en bienes y servicios,,,55550.0,45918.85
2017,4,Transferencias corrientes (cap. 4),,,4850.0,3039.99
2017,6,Inversiones reales,,,67300.0,53895.12
2018,1,Gastos de personal,,,15000.0,12624.88
2018,3,Gastos financieros,,,100.0,99.97
2018,2,Gastos corrientes en bienes y servicios,,,54800.0,51426.58
2018,4,Transferencias corrientes (cap. 4),,,3500.0,2819.45
2018,6,Inversiones reales,,,73700.0,26650.96
2019,1,Gastos de personal,,,15000.0,12355.87
2019,3,Gastos financieros,,,400.0,117.7
2019,2,Gastos corrientes en bienes y servicios,,,60200.0,61514.54
2019,4,Transferencias corrientes (cap. 4),,,3500.0,2756.96
2019,6,Inversiones reales,,,73100.0,89717.53
2020,1,Gastos de personal,,,15800.0,12388.92
2020,3,Gastos financieros,,,400.0,114.94
2020,2,Gastos corrientes en bienes y servicios,,,53900.0,41290.16
2020,4,Transferencias corrientes (cap. 4),,,3500.0,2736.94
2020,6,Inversiones reales,,,71300.0,24838.98
2021,1,Gastos de personal,,,15800.0,12955.22
2021,3,Gastos financieros,,,300.0,600.0
2021,2,Gastos corrientes en bienes y servicios,,,55100.0,53624.15
2021,4,Transferencias corrientes (cap. 4),,,3500.0,2606.13
2021,6,Inversiones reales,,,50000.0,86121.1
2022,1,Gastos de personal,,,17300.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,55100.0,
2022,4,Transferencias corrientes (cap. 4),,,3500.0,
2022,6,Inversiones reales,,,62200.0,
2023,1,Gastos de personal,,,14300.0,
2023,3,Gastos financieros,,,900.0,
2023,2,Gastos corrientes en bienes y servicios,,,92230.0,
2023,4,Transferencias corrientes (cap. 4),,,3050.0,
2023,6,Inversiones reales,,,63000.0,
2011,1,Gastos de personal,,,24500.0,22913.82
2011,2,Gastos corrientes en bienes y servicios,,,63119.26,70669.36
2011,4,Transferencias corrientes (cap. 4),,,7100.0,3516.85
2011,6,Inversiones reales,,,70916.97,70613.51
2012,1,Gastos de personal,,,24000.0,11300.42
2012,2,Gastos corrientes en bienes y servicios,,,55500.0,66069.93
2012,4,Transferencias corrientes (cap. 4),,,5050.0,6370.28
2012,6,Inversiones reales,,,32500.0,49880.91
2013,1,Gastos de personal,,,14000.0,13207.21
2013,2,Gastos corrientes en bienes y servicios,,,52700.0,66351.33
2013,4,Transferencias corrientes (cap. 4),,,3500.0,2816.84
2013,6,Inversiones reales,,,36800.0,35372.44
2014,1,Gastos de personal,,,14100.0,11239.26
2014,2,Gastos corrientes en bienes y servicios,,,47100.0,53745.96
2014,4,Transferencias corrientes (cap. 4),,,3500.0,2837.91
2014,6,Inversiones reales,,,48700.0,49074.16
2015,1,Gastos de personal,,,14100.0,
2015,2,Gastos corrientes en bienes y servicios,,,44600.0,
2015,5,Fondo de contingencia,,,50600.0,
2015,4,Transferencias corrientes (cap. 4),,,4100.0,
