#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1344077.71,1438768.53
2016,3,Gastos financieros,,,1350.0,140.41
2016,2,Gastos corrientes en bienes y servicios,,,1773549.64,1907891.67
2016,4,Transferencias corrientes (cap. 4),,,88836.0,53713.12
2016,7,Transferencias de capital (cap. 7),,,9000.0,7727.62
2016,6,Inversiones reales,,,1158427.07,963327.17
2016,9,Pasivos financieros,,,6759.58,13519.17
2017,1,Gastos de personal,,,1433419.05,1345794.18
2017,3,Gastos financieros,,,500.0,1259.3
2017,2,Gastos corrientes en bienes y servicios,,,1761050.0,1839976.88
2017,4,Transferencias corrientes (cap. 4),,,89276.0,
2017,7,Transferencias de capital (cap. 7),,,9000.0,31807.38
2017,6,Inversiones reales,,,813874.66,1941936.9
2018,1,Gastos de personal,,,1402579.57,1316221.17
2018,3,Gastos financieros,,,1200.0,1516.97
2018,2,Gastos corrientes en bienes y servicios,,,1549235.11,1587763.98
2018,4,Transferencias corrientes (cap. 4),,,67836.0,38020.79
2018,7,Transferencias de capital (cap. 7),,,9000.0,7472.62
2018,6,Inversiones reales,,,1359975.18,1240906.7
2018,9,Pasivos financieros,,,34700.0,34625.8
2019,1,Gastos de personal,,,1487537.31,1445305.77
2019,3,Gastos financieros,,,1700.0,1499.24
2019,2,Gastos corrientes en bienes y servicios,,,1951339.35,2017152.56
2019,4,Transferencias corrientes (cap. 4),,,67836.0,31208.35
2019,7,Transferencias de capital (cap. 7),,,9000.0,5250.0
2019,6,Inversiones reales,,,1193665.83,922237.06
2019,9,Pasivos financieros,,,34700.0,34625.8
2020,1,Gastos de personal,,,1660615.01,1464184.93
2020,3,Gastos financieros,,,1700.0,1248.17
2020,2,Gastos corrientes en bienes y servicios,,,1972512.32,1430364.17
2020,4,Transferencias corrientes (cap. 4),,,66436.0,35132.05
2020,7,Transferencias de capital (cap. 7),,,12000.0,6936.26
2020,6,Inversiones reales,,,699495.14,722925.34
2020,9,Pasivos financieros,,,34700.0,40921.4
2020,8,Activos financieros,,,18000.0,18000.0
2021,1,Gastos de personal,,,1667210.78,1516335.23
2021,3,Gastos financieros,,,1100.0,1651.51
2021,2,Gastos corrientes en bienes y servicios,,,2009945.8,1739096.98
2021,4,Transferencias corrientes (cap. 4),,,61736.0,36630.14
2021,7,Transferencias de capital (cap. 7),,,,61473.06
2021,6,Inversiones reales,,,867863.95,1705434.34
2021,9,Pasivos financieros,,,37780.0,37773.6
2021,8,Activos financieros,,,18000.0,6000.0
2022,1,Gastos de personal,,,1667210.78,
2022,3,Gastos financieros,,,1100.0,
2022,2,Gastos corrientes en bienes y servicios,,,2009945.8,
2022,4,Transferencias corrientes (cap. 4),,,53236.0,
2022,6,Inversiones reales,,,16100.0,
2022,9,Pasivos financieros,,,37780.0,
2022,8,Activos financieros,,,18000.0,
2023,1,Gastos de personal,,,1832543.04,
2023,3,Gastos financieros,,,7000.0,
2023,2,Gastos corrientes en bienes y servicios,,,2017812.86,
2023,4,Transferencias corrientes (cap. 4),,,84971.58,
2023,7,Transferencias de capital (cap. 7),,,17988.12,
2023,6,Inversiones reales,,,678870.44,
2023,9,Pasivos financieros,,,37780.0,
2023,8,Activos financieros,,,8200.0,
2011,1,Gastos de personal,,,1007079.33,948742.07
2011,3,Gastos financieros,,,88000.0,64445.58
2011,2,Gastos corrientes en bienes y servicios,,,1843231.5,1687551.61
2011,4,Transferencias corrientes (cap. 4),,,62700.0,53985.91
2011,7,Transferencias de capital (cap. 7),,,26000.0,10217.01
2011,6,Inversiones reales,,,1179421.48,1437760.27
2011,9,Pasivos financieros,,,220901.31,178042.12
2012,1,Gastos de personal,,,986880.73,
2012,3,Gastos financieros,,,114028.62,
2012,2,Gastos corrientes en bienes y servicios,,,1835631.5,
2012,4,Transferencias corrientes (cap. 4),,,58700.0,
2012,7,Transferencias de capital (cap. 7),,,13000.0,
2012,6,Inversiones reales,,,836811.5,
2012,9,Pasivos financieros,,,183000.0,
2013,1,Gastos de personal,,,987080.73,881316.31
2013,3,Gastos financieros,,,52000.0,32059.16
2013,2,Gastos corrientes en bienes y servicios,,,1838131.5,1641822.58
2013,4,Transferencias corrientes (cap. 4),,,54900.0,54657.67
2013,7,Transferencias de capital (cap. 7),,,13000.0,10273.57
2013,6,Inversiones reales,,,960352.49,1287722.93
2013,9,Pasivos financieros,,,155000.0,173704.02
2014,1,Gastos de personal,,,1036225.4,
2014,3,Gastos financieros,,,31000.0,
2014,2,Gastos corrientes en bienes y servicios,,,1805847.5,
2014,4,Transferencias corrientes (cap. 4),,,57400.0,
2014,7,Transferencias de capital (cap. 7),,,11000.0,
2014,6,Inversiones reales,,,833564.39,
2014,9,Pasivos financieros,,,185000.0,
2015,1,Gastos de personal,,,1221070.0,
2015,3,Gastos financieros,,,36502.86,
2015,2,Gastos corrientes en bienes y servicios,,,1840628.5,
2015,4,Transferencias corrientes (cap. 4),,,135900.0,
2015,7,Transferencias de capital (cap. 7),,,9000.0,
2015,6,Inversiones reales,,,1596784.71,
2015,9,Pasivos financieros,,,127000.0,
