#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,21175.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,30218.0,
2016,5,Ingresos patrimoniales,,,20275.0,
2016,4,Transferencia corrientes (cap. 4),,,30098.0,
2016,7,Transferencias de capital (cap. 7),,,168195.0,
2017,1,Impuestos directos,,,22880.0,22619.58
2017,3,"Tasas, precios públicos y otros ingresos",,,33180.0,27130.76
2017,5,Ingresos patrimoniales,,,20050.0,16463.24
2017,4,Transferencia corrientes (cap. 4),,,48750.0,50909.85
2017,7,Transferencias de capital (cap. 7),,,212800.0,35298.6
2018,1,Impuestos directos,,,24280.0,22619.58
2018,3,"Tasas, precios públicos y otros ingresos",,,35490.0,27130.76
2018,5,Ingresos patrimoniales,,,17175.0,16463.24
2018,4,Transferencia corrientes (cap. 4),,,46540.0,50909.85
2018,7,Transferencias de capital (cap. 7),,,286800.0,35298.6
2019,1,Impuestos directos,,,25585.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,33320.0,
2019,5,Ingresos patrimoniales,,,31000.0,
2019,4,Transferencia corrientes (cap. 4),,,46515.0,
2019,7,Transferencias de capital (cap. 7),,,177560.0,
2019,6,Enajenacion de inversiones reales,,,12000.0,
2020,1,Impuestos directos,,,23085.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,33320.0,
2020,5,Ingresos patrimoniales,,,16130.0,
2020,4,Transferencia corrientes (cap. 4),,,48630.0,
2020,7,Transferencias de capital (cap. 7),,,27910.0,
2020,6,Enajenacion de inversiones reales,,,4000.0,
2021,1,Impuestos directos,,,28785.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,31125.0,
2021,5,Ingresos patrimoniales,,,14710.0,
2021,4,Transferencia corrientes (cap. 4),,,56425.0,
2021,7,Transferencias de capital (cap. 7),,,208100.0,
2022,1,Impuestos directos,,,28685.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,31125.0,
2022,5,Ingresos patrimoniales,,,15138.0,
2022,4,Transferencia corrientes (cap. 4),,,84452.0,
2022,7,Transferencias de capital (cap. 7),,,121100.0,
2013,1,Impuestos directos,,,15800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,41440.0,
2013,5,Ingresos patrimoniales,,,20101.0,
2013,4,Transferencia corrientes (cap. 4),,,27724.0,
2013,7,Transferencias de capital (cap. 7),,,51000.0,
2014,1,Impuestos directos,,,18800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,36320.0,
2014,5,Ingresos patrimoniales,,,25000.0,
2014,4,Transferencia corrientes (cap. 4),,,25409.0,
2014,7,Transferencias de capital (cap. 7),,,84982.0,
2015,1,Impuestos directos,,,21175.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,31940.0,
2015,5,Ingresos patrimoniales,,,20275.0,
2015,4,Transferencia corrientes (cap. 4),,,30570.0,
2015,8,Activos financieros,,,163439.29,
