#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44066.0,31247.17
2016,3,Gastos financieros,,,3500.0,9242.74
2016,2,Gastos corrientes en bienes y servicios,,,55850.0,41856.65
2016,4,Transferencias corrientes (cap. 4),,,12500.0,11351.11
2016,6,Inversiones reales,,,138000.0,51267.42
2016,9,Pasivos financieros,,,38600.0,8544.71
2017,1,Gastos de personal,,,39800.0,34820.33
2017,3,Gastos financieros,,,10000.0,8805.87
2017,2,Gastos corrientes en bienes y servicios,,,56800.0,42687.57
2017,4,Transferencias corrientes (cap. 4),,,12550.0,11268.29
2017,6,Inversiones reales,,,263000.0,32776.5
2017,9,Pasivos financieros,,,9000.0,6461.42
2018,1,Gastos de personal,,,39700.0,29603.83
2018,3,Gastos financieros,,,10000.0,8558.37
2018,2,Gastos corrientes en bienes y servicios,,,57850.0,47254.04
2018,4,Transferencias corrientes (cap. 4),,,12450.0,11081.28
2018,6,Inversiones reales,,,190559.0,12888.61
2018,9,Pasivos financieros,,,10000.0,9460.33
2019,1,Gastos de personal,,,42000.0,35829.12
2019,3,Gastos financieros,,,10000.0,9.47
2019,2,Gastos corrientes en bienes y servicios,,,63350.0,39061.96
2019,4,Transferencias corrientes (cap. 4),,,12450.0,12423.83
2019,6,Inversiones reales,,,190559.0,30761.98
2019,9,Pasivos financieros,,,10000.0,8541.06
2020,1,Gastos de personal,,,54000.0,
2020,3,Gastos financieros,,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,,,64550.0,
2020,4,Transferencias corrientes (cap. 4),,,10500.0,
2020,6,Inversiones reales,,,166688.0,
2020,9,Pasivos financieros,,,10000.0,
2021,1,Gastos de personal,,,52100.0,45782.63
2021,3,Gastos financieros,,,10000.0,1328.04
2021,2,Gastos corrientes en bienes y servicios,,,64350.0,60169.67
2021,4,Transferencias corrientes (cap. 4),,,10500.0,10406.61
2021,6,Inversiones reales,,,211000.0,74864.23
2021,9,Pasivos financieros,,,10000.0,4366.84
2022,1,Gastos de personal,,,53600.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,72300.0,
2022,4,Transferencias corrientes (cap. 4),,,10500.0,
2022,6,Inversiones reales,,,107000.0,
2022,9,Pasivos financieros,,,128100.0,
2023,1,Gastos de personal,,,63000.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,84800.0,
2023,4,Transferencias corrientes (cap. 4),,,9600.0,
2023,6,Inversiones reales,,,95000.0,
2023,9,Pasivos financieros,,,130000.0,
2011,1,Gastos de personal,,,,39216.41
2011,1,Gastos de personal,13,Personal laboral,,20890.06
2011,1,Gastos de personal,12,Personal funcionario,,8888.28
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,9438.07
2011,3,Gastos financieros,,,,395.4
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,395.4
2011,2,Gastos corrientes en bienes y servicios,,,,50837.52
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,49332.4
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,375.12
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1130.0
2011,4,Transferencias corrientes (cap. 4),,,,6430.17
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,6152.41
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,277.76
2011,6,Inversiones reales,,,,119218.25
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,60114.36
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,59103.89
2011,9,Pasivos financieros,,,,2846.16
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2846.16
2012,1,Gastos de personal,,,29756.0,29361.75
2012,3,Gastos financieros,,,5100.0,5004.66
2012,2,Gastos corrientes en bienes y servicios,,,82600.0,46682.41
2012,4,Transferencias corrientes (cap. 4),,,12050.0,9755.69
2012,6,Inversiones reales,,,32500.0,
2012,9,Pasivos financieros,,,5500.0,5445.06
2013,1,Gastos de personal,,,30780.0,29793.13
2013,3,Gastos financieros,,,11865.0,11129.07
2013,2,Gastos corrientes en bienes y servicios,,,59750.0,45489.16
2013,4,Transferencias corrientes (cap. 4),,,11770.0,11762.73
2013,6,Inversiones reales,,,72000.0,47822.2
2013,9,Pasivos financieros,,,5102.0,4737.42
2014,1,Gastos de personal,,,31880.0,24022.72
2014,3,Gastos financieros,,,11865.0,11723.48
2014,2,Gastos corrientes en bienes y servicios,,,58650.0,40727.65
2014,4,Transferencias corrientes (cap. 4),,,13470.0,10153.91
2014,6,Inversiones reales,,,65000.0,85652.39
2014,9,Pasivos financieros,,,8000.0,7875.19
2015,1,Gastos de personal,,,37673.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,70100.0,
2015,4,Transferencias corrientes (cap. 4),,,14700.0,
2015,6,Inversiones reales,,,34000.0,
2015,9,Pasivos financieros,,,17300.0,
