#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,34,Deporte,,,,283227.25
2011,13,Seguridad y movilidad ciudadana,,,,31098.05
2011,45,Infraestructuras,,,,140141.99
2011,15,Vivienda y urbanismo,,,,891391.38
2011,41,Agricultura ganadería y pesca,,,,133083.69
2011,17,Medio ambiente,,,,11082.54
2011,16,Bienestar comunitario,,,,182133.03
2011,33,Cultura,,,,149386.14
2011,32,Educación,,,,49239.48
2011,31,Sanidad,,,,60947.96
2011,23,Servicios sociales y promoción social,,,,484366.99
2011,44,Transporte público,,,,7172.96
2011,01,Deuda pública,,,,407286.04
2011,91,Órganos de gobierno,,,,24033.79
2011,92,Servicios de carácter general,,,,1396132.29
2011,94,Transferencias a otras administraciónes públicas,,,,157282.42
