#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,64500.0,56289.99
2016,3,Gastos financieros,,,1200.0,
2016,2,Gastos corrientes en bienes y servicios,,,108150.0,88298.01
2016,4,Transferencias corrientes (cap. 4),,,25200.0,21029.11
2016,6,Inversiones reales,,,213000.0,155341.57
2016,9,Pasivos financieros,,,7250.0,7250.0
2017,1,Gastos de personal,,,65045.0,53452.66
2017,3,Gastos financieros,,,700.0,89.71
2017,2,Gastos corrientes en bienes y servicios,,,107850.0,77587.96
2017,4,Transferencias corrientes (cap. 4),,,24800.0,18950.91
2017,6,Inversiones reales,,,378500.0,110253.12
2017,9,Pasivos financieros,,,7250.0,7250.0
2018,1,Gastos de personal,,,70100.0,57220.8
2018,3,Gastos financieros,,,700.0,624.86
2018,2,Gastos corrientes en bienes y servicios,,,113250.0,104242.02
2018,4,Transferencias corrientes (cap. 4),,,24650.0,24527.57
2018,6,Inversiones reales,,,331500.0,321323.94
2018,9,Pasivos financieros,,,7250.0,7250.0
2019,1,Gastos de personal,,,70900.0,
2019,3,Gastos financieros,,,5500.0,
2019,2,Gastos corrientes en bienes y servicios,,,118200.0,
2019,4,Transferencias corrientes (cap. 4),,,28950.0,
2019,6,Inversiones reales,,,272500.0,
2019,9,Pasivos financieros,,,13750.0,
2020,1,Gastos de personal,,,74400.0,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,111300.0,
2020,4,Transferencias corrientes (cap. 4),,,30850.0,
2020,6,Inversiones reales,,,262500.0,
2020,9,Pasivos financieros,,,7250.0,
2021,1,Gastos de personal,,,88700.0,82299.84
2021,3,Gastos financieros,,,200.0,159.56
2021,2,Gastos corrientes en bienes y servicios,,,106900.0,102271.32
2021,4,Transferencias corrientes (cap. 4),,,31850.0,30857.58
2021,6,Inversiones reales,,,362500.0,292213.77
2021,9,Pasivos financieros,,,7250.0,5930.83
2022,1,Gastos de personal,,,94300.0,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,176800.0,
2022,4,Transferencias corrientes (cap. 4),,,31750.0,
2022,6,Inversiones reales,,,509500.0,
2022,9,Pasivos financieros,,,7250.0,
2023,1,Gastos de personal,,,124625.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,192000.0,
2023,4,Transferencias corrientes (cap. 4),,,31750.0,
2023,6,Inversiones reales,,,482775.0,
2023,9,Pasivos financieros,,,7250.0,
2011,1,Gastos de personal,,,,75595.58
2011,1,Gastos de personal,13,Personal laboral,,46369.12
2011,1,Gastos de personal,12,Personal funcionario,,10608.55
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,18617.91
2011,3,Gastos financieros,,,,4994.76
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4994.76
2011,2,Gastos corrientes en bienes y servicios,,,,91765.71
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,9856.78
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,60001.8
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,21907.13
2011,4,Transferencias corrientes (cap. 4),,,,16476.57
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,16049.67
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,426.9
2011,6,Inversiones reales,,,,210394.41
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,210394.41
2011,9,Pasivos financieros,,,,19570.96
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,19570.96
2012,1,Gastos de personal,,,82000.0,53338.12
2012,3,Gastos financieros,,,6000.0,5919.2
2012,2,Gastos corrientes en bienes y servicios,,,138600.0,84788.34
2012,4,Transferencias corrientes (cap. 4),,,10100.0,6646.99
2012,6,Inversiones reales,,,252000.0,109902.21
2012,9,Pasivos financieros,,,24100.0,23708.65
2013,1,Gastos de personal,,,71000.0,
2013,3,Gastos financieros,,,5950.0,
2013,2,Gastos corrientes en bienes y servicios,,,99600.0,
2013,4,Transferencias corrientes (cap. 4),,,21500.0,
2013,6,Inversiones reales,,,187700.0,
2013,9,Pasivos financieros,,,28250.0,
2014,1,Gastos de personal,,,71000.0,50779.49
2014,3,Gastos financieros,,,5200.0,2541.07
2014,2,Gastos corrientes en bienes y servicios,,,101000.0,81060.67
2014,4,Transferencias corrientes (cap. 4),,,23000.0,21946.44
2014,6,Inversiones reales,,,185979.0,171927.03
2014,9,Pasivos financieros,,,34250.0,58674.99
2015,1,Gastos de personal,,,64500.0,
2015,3,Gastos financieros,,,5200.0,
2015,2,Gastos corrientes en bienes y servicios,,,101000.0,
2015,4,Transferencias corrientes (cap. 4),,,23000.0,
2015,6,Inversiones reales,,,224500.0,
2015,9,Pasivos financieros,,,34250.0,
