#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7075.0,12396.46
2016,3,"Tasas, precios públicos y otros ingresos",,,12440.0,2038.83
2016,2,Impuestos indirectos,,,700.0,
2016,5,Ingresos patrimoniales,,,10660.0,19676.46
2016,4,Transferencia corrientes (cap. 4),,,10380.0,28049.94
2016,7,Transferencias de capital (cap. 7),,,27180.5,35670.22
2017,1,Impuestos directos,,,8900.0,15892.47
2017,3,"Tasas, precios públicos y otros ingresos",,,12700.0,9401.23
2017,2,Impuestos indirectos,,,400.0,972.9
2017,5,Ingresos patrimoniales,,,10350.0,8647.03
2017,4,Transferencia corrientes (cap. 4),,,19600.0,30482.03
2017,7,Transferencias de capital (cap. 7),,,18190.0,11388.55
2018,1,Impuestos directos,,,15140.0,15927.15
2018,3,"Tasas, precios públicos y otros ingresos",,,16920.0,16368.62
2018,2,Impuestos indirectos,,,370.0,
2018,5,Ingresos patrimoniales,,,11100.0,15902.92
2018,4,Transferencia corrientes (cap. 4),,,26360.0,35382.81
2018,7,Transferencias de capital (cap. 7),,,29650.0,43649.05
2019,1,Impuestos directos,,,15140.0,14221.65
2019,3,"Tasas, precios públicos y otros ingresos",,,17470.0,2893.02
2019,2,Impuestos indirectos,,,970.0,1048.98
2019,5,Ingresos patrimoniales,,,11500.0,6437.53
2019,4,Transferencia corrientes (cap. 4),,,32360.0,36280.92
2019,7,Transferencias de capital (cap. 7),,,57851.0,61542.33
2020,1,Impuestos directos,,,15140.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,17470.0,
2020,2,Impuestos indirectos,,,970.0,
2020,5,Ingresos patrimoniales,,,11500.0,
2020,4,Transferencia corrientes (cap. 4),,,32360.0,
2020,7,Transferencias de capital (cap. 7),,,95750.0,
2021,1,Impuestos directos,,,13950.0,14768.27
2021,3,"Tasas, precios públicos y otros ingresos",,,15670.0,10997.36
2021,2,Impuestos indirectos,,,2152.0,575.31
2021,5,Ingresos patrimoniales,,,11500.0,10090.64
2021,4,Transferencia corrientes (cap. 4),,,41530.0,40906.48
2021,7,Transferencias de capital (cap. 7),,,66898.0,41360.77
2022,1,Impuestos directos,,,13950.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15670.0,
2022,2,Impuestos indirectos,,,2152.0,
2022,5,Ingresos patrimoniales,,,11500.0,
2022,4,Transferencia corrientes (cap. 4),,,64230.0,
2022,7,Transferencias de capital (cap. 7),,,66898.0,
2023,1,Impuestos directos,,,13950.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,15070.0,
2023,2,Impuestos indirectos,,,2152.0,
2023,5,Ingresos patrimoniales,,,11500.0,
2023,4,Transferencia corrientes (cap. 4),,,62530.0,
2023,7,Transferencias de capital (cap. 7),,,46898.0,
2011,1,Impuestos directos,,,13875.0,12166.95
2011,3,"Tasas, precios públicos y otros ingresos",,,17440.0,12541.43
2011,2,Impuestos indirectos,,,1200.0,
2011,5,Ingresos patrimoniales,,,7260.0,8358.09
2011,4,Transferencia corrientes (cap. 4),,,27380.0,39467.37
2011,7,Transferencias de capital (cap. 7),,,108709.5,67830.0
2012,1,Impuestos directos,,,13875.0,12777.74
2012,3,"Tasas, precios públicos y otros ingresos",,,17440.0,16947.83
2012,2,Impuestos indirectos,,,1200.0,
2012,5,Ingresos patrimoniales,,,7260.0,5879.44
2012,4,Transferencia corrientes (cap. 4),,,12380.0,13261.4
2012,7,Transferencias de capital (cap. 7),,,58912.96,88626.96
2013,1,Impuestos directos,,,11575.0,12830.92
2013,3,"Tasas, precios públicos y otros ingresos",,,17440.0,2657.02
2013,2,Impuestos indirectos,,,1200.0,
2013,5,Ingresos patrimoniales,,,9360.0,9555.26
2013,4,Transferencia corrientes (cap. 4),,,12380.0,41599.71
2013,7,Transferencias de capital (cap. 7),,,26330.5,36540.0
2014,1,Impuestos directos,,,11575.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15440.0,
2014,2,Impuestos indirectos,,,1200.0,
2014,5,Ingresos patrimoniales,,,8460.0,
2014,4,Transferencia corrientes (cap. 4),,,12380.0,
2014,7,Transferencias de capital (cap. 7),,,17721.5,
2015,1,Impuestos directos,,,11575.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,15440.0,
2015,2,Impuestos indirectos,,,1200.0,
2015,5,Ingresos patrimoniales,,,10160.0,
2015,4,Transferencia corrientes (cap. 4),,,12380.0,
2015,7,Transferencias de capital (cap. 7),,,32820.5,
