#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,1,Impuestos directos,,,228000.0,167748.8
2018,3,"Tasas, precios públicos y otros ingresos",,,101100.0,105680.18
2018,2,Impuestos indirectos,,,6600.0,872.11
2018,5,Ingresos patrimoniales,,,12800.0,17408.2
2018,4,Transferencia corrientes (cap. 4),,,408000.0,380013.67
2018,7,Transferencias de capital (cap. 7),,,230000.0,156545.22
2013,1,Impuestos directos,,,203300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,92900.0,
2013,2,Impuestos indirectos,,,6000.0,
2013,5,Ingresos patrimoniales,,,13100.0,
2013,4,Transferencia corrientes (cap. 4),,,343700.0,
2013,7,Transferencias de capital (cap. 7),,,403000.0,
2022,1,Impuestos directos,,,230300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,101100.0,
2022,2,Impuestos indirectos,,,6600.0,
2022,5,Ingresos patrimoniales,,,12400.0,
2022,4,Transferencia corrientes (cap. 4),,,426200.0,
2022,7,Transferencias de capital (cap. 7),,,374400.0,
