#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,370703.68,
2016,2,Gastos corrientes en bienes y servicios,,,491754.9,
2016,4,Transferencias corrientes (cap. 4),,,89610.9,
2016,6,Inversiones reales,,,178436.0,
2017,1,Gastos de personal,,,356163.68,360323.99
2017,2,Gastos corrientes en bienes y servicios,,,546639.25,531801.9
2017,4,Transferencias corrientes (cap. 4),,,86100.0,
2017,6,Inversiones reales,,,253936.0,271138.27
2018,1,Gastos de personal,,,360613.21,336784.44
2018,2,Gastos corrientes en bienes y servicios,,,515680.7,500443.04
2018,4,Transferencias corrientes (cap. 4),,,110100.0,78360.77
2018,6,Inversiones reales,,,288560.53,320337.28
2019,1,Gastos de personal,,,320460.58,324496.17
2019,2,Gastos corrientes en bienes y servicios,,,622476.35,634647.36
2019,4,Transferencias corrientes (cap. 4),,,111877.2,101195.11
2019,6,Inversiones reales,,,244631.54,177261.53
2020,1,Gastos de personal,,,310278.84,320362.76
2020,2,Gastos corrientes en bienes y servicios,,,614098.0,569576.9
2020,4,Transferencias corrientes (cap. 4),,,120778.2,79995.84
2020,6,Inversiones reales,,,341886.04,401708.72
2021,1,Gastos de personal,,,328008.97,354424.15
2021,2,Gastos corrientes en bienes y servicios,,,676937.79,697451.66
2021,4,Transferencias corrientes (cap. 4),,,117501.0,112325.91
2021,6,Inversiones reales,,,222186.41,337741.37
2022,1,Gastos de personal,,,348782.52,
2022,2,Gastos corrientes en bienes y servicios,,,559166.6,
2022,4,Transferencias corrientes (cap. 4),,,116501.0,
2022,6,Inversiones reales,,,191163.25,
2011,1,Gastos de personal,,,394414.32,334730.81
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,10000.0,9418.64
2011,1,Gastos de personal,13,Personal laboral,238072.31,202006.68
2011,1,Gastos de personal,12,Personal funcionario,41563.3,39988.44
2011,1,Gastos de personal,15,Incentivos al rendimiento,1778.71,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,103000.0,83317.05
2011,3,Gastos financieros,,,700.0,78.41
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,78.41
2011,2,Gastos corrientes en bienes y servicios,,,502801.66,448004.3
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,7600.0,2271.93
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,61000.0,67205.79
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,429101.66,374327.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,5100.0,4199.48
2011,4,Transferencias corrientes (cap. 4),,,82450.0,66749.35
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",76200.0,65441.08
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),6250.0,1308.27
2011,7,Transferencias de capital (cap. 7),,,5000.0,1073.69
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),5000.0,1073.69
2011,6,Inversiones reales,,,249732.79,246259.62
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,8100.0,8390.03
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,8529.7,7979.21
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,132949.8,160827.18
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,99053.29,67443.06
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,1000.0,1620.14
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,100.0,
2011,9,Pasivos financieros,,,6206.67,6106.67
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,6206.67,6106.67
2012,1,Gastos de personal,,,349143.78,303478.84
2012,3,Gastos financieros,,,700.0,
2012,2,Gastos corrientes en bienes y servicios,,,452624.78,450551.68
2012,4,Transferencias corrientes (cap. 4),,,78335.42,76877.77
2012,7,Transferencias de capital (cap. 7),,,5000.0,
2012,6,Inversiones reales,,,232111.0,287607.26
2012,9,Pasivos financieros,,,6206.67,6106.67
2013,1,Gastos de personal,,,348978.96,333471.17
2013,2,Gastos corrientes en bienes y servicios,,,447403.33,461880.94
2013,4,Transferencias corrientes (cap. 4),,,84110.9,82558.65
2013,6,Inversiones reales,,,234100.0,239561.62
2013,9,Pasivos financieros,,,6106.67,6106.67
2014,1,Gastos de personal,,,378873.2,
2014,2,Gastos corrientes en bienes y servicios,,,512375.86,
2014,4,Transferencias corrientes (cap. 4),,,91470.9,
2014,6,Inversiones reales,,,131000.0,
2014,9,Pasivos financieros,,,6106.67,
2015,1,Gastos de personal,,,356570.68,
2015,2,Gastos corrientes en bienes y servicios,,,526608.91,
2015,4,Transferencias corrientes (cap. 4),,,94970.9,
2015,6,Inversiones reales,,,141988.4,
2015,9,Pasivos financieros,,,6106.67,
