#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,40700.0,27188.78
2016,3,"Tasas, precios públicos y otros ingresos",,,26300.0,24526.71
2016,2,Impuestos indirectos,,,1566.37,1092.05
2016,5,Ingresos patrimoniales,,,1405.16,484.35
2016,4,Transferencia corrientes (cap. 4),,,37035.67,46824.37
2016,7,Transferencias de capital (cap. 7),,,2000.0,120019.3
2017,1,Impuestos directos,,,40295.62,40796.31
2017,3,"Tasas, precios públicos y otros ingresos",,,27128.57,41862.9
2017,2,Impuestos indirectos,,,1200.0,339.93
2017,5,Ingresos patrimoniales,,,569.35,
2017,4,Transferencia corrientes (cap. 4),,,33641.33,89211.64
2017,7,Transferencias de capital (cap. 7),,,,72283.94
2018,1,Impuestos directos,,,39374.67,68875.52
2018,3,"Tasas, precios públicos y otros ingresos",,,29298.0,27050.38
2018,2,Impuestos indirectos,,,1000.0,386.24
2018,5,Ingresos patrimoniales,,,1000.0,650.0
2018,4,Transferencia corrientes (cap. 4),,,32580.0,78632.98
2018,7,Transferencias de capital (cap. 7),,,,90220.72
2019,1,Impuestos directos,,,47052.87,50054.01
2019,3,"Tasas, precios públicos y otros ingresos",,,26335.0,32541.38
2019,2,Impuestos indirectos,,,300.0,1205.08
2019,5,Ingresos patrimoniales,,,600.0,
2019,4,Transferencia corrientes (cap. 4),,,62291.0,133052.31
2019,7,Transferencias de capital (cap. 7),,,60095.43,88227.71
2020,1,Impuestos directos,,,47626.19,49208.74
2020,3,"Tasas, precios públicos y otros ingresos",,,27709.14,26012.33
2020,2,Impuestos indirectos,,,900.0,723.72
2020,5,Ingresos patrimoniales,,,600.0,
2020,4,Transferencia corrientes (cap. 4),,,55579.0,102843.72
2020,7,Transferencias de capital (cap. 7),,,66778.1,96447.15
2021,1,Impuestos directos,,,49514.45,47686.86
2021,3,"Tasas, precios públicos y otros ingresos",,,25985.28,30284.8
2021,2,Impuestos indirectos,,,900.0,632.52
2021,5,Ingresos patrimoniales,,,600.0,250.0
2021,4,Transferencia corrientes (cap. 4),,,51121.49,54532.43
2021,7,Transferencias de capital (cap. 7),,,71184.69,149416.13
2022,1,Impuestos directos,,,50036.01,
2022,3,"Tasas, precios públicos y otros ingresos",,,28453.53,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,600.0,
2022,4,Transferencia corrientes (cap. 4),,,55848.09,
2022,7,Transferencias de capital (cap. 7),,,67122.27,
2023,1,Impuestos directos,,,49853.62,
2023,3,"Tasas, precios públicos y otros ingresos",,,29755.77,
2023,2,Impuestos indirectos,,,300.0,
2023,5,Ingresos patrimoniales,,,600.0,
2023,4,Transferencia corrientes (cap. 4),,,56696.25,
2023,7,Transferencias de capital (cap. 7),,,66774.52,
2011,1,Impuestos directos,,,,35499.46
2011,1,Impuestos directos,11,Impuestos sobre el capital,,34683.12
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,816.34
2011,3,"Tasas, precios públicos y otros ingresos",,,,30892.2
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2455.14
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,302.4
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,12535.67
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,15598.99
2011,2,Impuestos indirectos,,,,1736.28
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1736.28
2011,5,Ingresos patrimoniales,,,,1073.45
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1073.45
2011,4,Transferencia corrientes (cap. 4),,,,63320.59
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,29918.92
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15402.35
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,17999.32
2011,7,Transferencias de capital (cap. 7),,,,165425.89
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,146922.08
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,16655.21
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,1848.6
2012,1,Impuestos directos,,,37300.0,33740.35
2012,3,"Tasas, precios públicos y otros ingresos",,,43200.0,30500.85
2012,2,Impuestos indirectos,,,4000.0,2582.33
2012,5,Ingresos patrimoniales,,,1100.0,180.43
2012,4,Transferencia corrientes (cap. 4),,,39369.62,53376.79
2012,7,Transferencias de capital (cap. 7),,,84204.52,124555.61
2013,1,Impuestos directos,,,42100.0,33961.31
2013,3,"Tasas, precios públicos y otros ingresos",,,41100.0,34373.63
2013,2,Impuestos indirectos,,,2500.0,223.44
2013,5,Ingresos patrimoniales,,,3400.0,123.56
2013,4,Transferencia corrientes (cap. 4),,,21500.0,65713.12
2013,7,Transferencias de capital (cap. 7),,,,57369.92
2014,1,Impuestos directos,,,38000.0,51182.65
2014,3,"Tasas, precios públicos y otros ingresos",,,31300.0,31018.68
2014,2,Impuestos indirectos,,,2500.0,691.21
2014,5,Ingresos patrimoniales,,,1850.0,1060.15
2014,4,Transferencia corrientes (cap. 4),,,34800.0,40279.05
2014,7,Transferencias de capital (cap. 7),,,2000.0,140377.77
2015,1,Impuestos directos,,,38500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,27400.0,
2015,2,Impuestos indirectos,,,927.0,
2015,5,Ingresos patrimoniales,,,1926.0,
2015,4,Transferencia corrientes (cap. 4),,,35100.0,
2015,7,Transferencias de capital (cap. 7),,,2000.0,
