#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,460000.0,473054.05
2016,3,"Tasas, precios públicos y otros ingresos",,,312001.33,386930.25
2016,5,Ingresos patrimoniales,,,15066.0,18802.08
2016,4,Transferencia corrientes (cap. 4),,,344253.85,406027.42
2016,7,Transferencias de capital (cap. 7),,,44000.0,362267.93
2017,1,Impuestos directos,,,466500.0,525944.41
2017,3,"Tasas, precios públicos y otros ingresos",,,300016.25,396555.69
2017,5,Ingresos patrimoniales,,,15066.0,21603.45
2017,4,Transferencia corrientes (cap. 4),,,333493.21,374006.18
2017,7,Transferencias de capital (cap. 7),,,45000.0,62979.74
2018,1,Impuestos directos,,,466500.0,513364.97
2018,3,"Tasas, precios públicos y otros ingresos",,,323321.59,352780.93
2018,5,Ingresos patrimoniales,,,15066.0,18962.26
2018,4,Transferencia corrientes (cap. 4),,,333046.7,421327.09
2018,7,Transferencias de capital (cap. 7),,,2000.0,187816.58
2019,1,Impuestos directos,,,466500.0,623497.36
2019,3,"Tasas, precios públicos y otros ingresos",,,323321.59,398496.67
2019,5,Ingresos patrimoniales,,,15066.0,16072.82
2019,4,Transferencia corrientes (cap. 4),,,333046.7,431309.15
2019,7,Transferencias de capital (cap. 7),,,34617.05,36617.05
2020,1,Impuestos directos,,,482000.0,566323.7
2020,3,"Tasas, precios públicos y otros ingresos",,,340721.59,343655.38
2020,5,Ingresos patrimoniales,,,15066.0,17820.05
2020,4,Transferencia corrientes (cap. 4),,,333046.7,489668.99
2020,7,Transferencias de capital (cap. 7),,,91998.27,279917.49
2021,1,Impuestos directos,,,482000.0,600106.94
2021,3,"Tasas, precios públicos y otros ingresos",,,347171.59,429875.26
2021,5,Ingresos patrimoniales,,,15066.0,19255.95
2021,4,Transferencia corrientes (cap. 4),,,333046.7,477760.0
2021,7,Transferencias de capital (cap. 7),,,202000.0,232632.0
2022,1,Impuestos directos,,,535714.56,
2022,3,"Tasas, precios públicos y otros ingresos",,,336100.0,
2022,5,Ingresos patrimoniales,,,17566.0,
2022,4,Transferencia corrientes (cap. 4),,,354679.44,
2022,7,Transferencias de capital (cap. 7),,,330158.83,
2023,1,Impuestos directos,,,516000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,398800.0,
2023,5,Ingresos patrimoniales,,,20500.0,
2023,4,Transferencia corrientes (cap. 4),,,586860.5,
2023,7,Transferencias de capital (cap. 7),,,1306907.34,
2011,1,Impuestos directos,,,433000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,321892.33,
2011,5,Ingresos patrimoniales,,,9700.0,
2011,4,Transferencia corrientes (cap. 4),,,382960.75,
2011,7,Transferencias de capital (cap. 7),,,569901.5,
2012,1,Impuestos directos,,,438500.0,470351.51
2012,3,"Tasas, precios públicos y otros ingresos",,,250016.0,292295.99
2012,5,Ingresos patrimoniales,,,12850.0,34450.42
2012,4,Transferencia corrientes (cap. 4),,,434079.18,393016.87
2012,7,Transferencias de capital (cap. 7),,,,314797.4
2013,1,Impuestos directos,,,439000.0,468037.02
2013,3,"Tasas, precios públicos y otros ingresos",,,291601.0,308741.15
2013,5,Ingresos patrimoniales,,,13000.0,22972.3
2013,4,Transferencia corrientes (cap. 4),,,320200.0,339444.01
2013,7,Transferencias de capital (cap. 7),,,2000.0,93540.86
2014,1,Impuestos directos,,,451000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,306600.0,
2014,5,Ingresos patrimoniales,,,15066.0,
2014,4,Transferencia corrientes (cap. 4),,,329101.88,
2014,7,Transferencias de capital (cap. 7),,,1000.0,
2014,6,Enajenacion de inversiones reales,,,44963.6,
2015,1,Impuestos directos,,,451000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,306600.0,
2015,5,Ingresos patrimoniales,,,15066.0,
2015,4,Transferencia corrientes (cap. 4),,,342243.4,
2015,7,Transferencias de capital (cap. 7),,,76900.0,
