#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,104000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,80250.0,
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,3200.0,
2016,4,Transferencia corrientes (cap. 4),,,155650.0,
2016,7,Transferencias de capital (cap. 7),,,18500.0,
2017,1,Impuestos directos,,,102000.0,101165.2
2017,3,"Tasas, precios públicos y otros ingresos",,,64500.0,45549.76
2017,2,Impuestos indirectos,,,3000.0,5545.22
2017,5,Ingresos patrimoniales,,,1200.0,2165.0
2017,4,Transferencia corrientes (cap. 4),,,164450.0,161109.28
2017,7,Transferencias de capital (cap. 7),,,56500.0,57357.08
2018,1,Impuestos directos,,,94400.0,89105.8
2018,3,"Tasas, precios públicos y otros ingresos",,,64200.0,51849.83
2018,2,Impuestos indirectos,,,4000.0,3734.5
2018,5,Ingresos patrimoniales,,,1200.0,1330.0
2018,4,Transferencia corrientes (cap. 4),,,134200.0,127174.39
2018,7,Transferencias de capital (cap. 7),,,98400.0,63400.0
2019,1,Impuestos directos,,,89500.0,87023.6
2019,3,"Tasas, precios públicos y otros ingresos",,,63800.0,57105.14
2019,2,Impuestos indirectos,,,6000.0,14431.77
2019,5,Ingresos patrimoniales,,,1200.0,9.02
2019,4,Transferencia corrientes (cap. 4),,,122900.0,143125.43
2019,7,Transferencias de capital (cap. 7),,,84000.0,130911.7
2020,1,Impuestos directos,,,96100.0,114504.81
2020,3,"Tasas, precios públicos y otros ingresos",,,53200.0,39565.01
2020,2,Impuestos indirectos,,,5000.0,7279.77
2020,5,Ingresos patrimoniales,,,1100.0,
2020,4,Transferencia corrientes (cap. 4),,,131600.0,142029.35
2020,7,Transferencias de capital (cap. 7),,,84000.0,163286.12
2021,1,Impuestos directos,,,101500.0,118791.05
2021,3,"Tasas, precios públicos y otros ingresos",,,50700.0,51609.92
2021,2,Impuestos indirectos,,,5000.0,6057.76
2021,5,Ingresos patrimoniales,,,1100.0,4080.0
2021,4,Transferencia corrientes (cap. 4),,,127200.0,151965.66
2021,7,Transferencias de capital (cap. 7),,,189100.0,190190.89
2022,1,Impuestos directos,,,107000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,52700.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,1100.0,
