#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,66280.0,57848.1
2016,3,Gastos financieros,,,5700.0,5662.95
2016,2,Gastos corrientes en bienes y servicios,,,57800.0,50830.62
2016,4,Transferencias corrientes (cap. 4),,,13700.0,10365.73
2016,6,Inversiones reales,,,53000.0,174873.22
2016,9,Pasivos financieros,,,9000.0,8839.61
2017,1,Gastos de personal,,,69175.0,68510.1
2017,3,Gastos financieros,,,6500.0,4727.31
2017,2,Gastos corrientes en bienes y servicios,,,57950.0,58341.65
2017,4,Transferencias corrientes (cap. 4),,,13700.0,11327.44
2017,6,Inversiones reales,,,53000.0,2145.33
2017,9,Pasivos financieros,,,9000.0,9139.25
2018,1,Gastos de personal,,,70242.0,75015.62
2018,3,Gastos financieros,,,6000.0,4534.23
2018,2,Gastos corrientes en bienes y servicios,,,59950.0,50725.75
2018,4,Transferencias corrientes (cap. 4),,,14200.0,9951.11
2018,6,Inversiones reales,,,53000.0,60047.15
2018,9,Pasivos financieros,,,9500.0,9449.01
2019,1,Gastos de personal,,,72350.0,72713.03
2019,3,Gastos financieros,,,6000.0,4170.87
2019,2,Gastos corrientes en bienes y servicios,,,59950.0,58155.37
2019,4,Transferencias corrientes (cap. 4),,,14200.0,13745.62
2019,6,Inversiones reales,,,53000.0,65804.9
2019,9,Pasivos financieros,,,9500.0,9769.29
2020,1,Gastos de personal,,,75600.0,84063.49
2020,3,Gastos financieros,,,6000.0,4356.68
2020,2,Gastos corrientes en bienes y servicios,,,61650.0,56928.35
2020,4,Transferencias corrientes (cap. 4),,,14600.0,11575.5
2020,6,Inversiones reales,,,53000.0,62177.94
2020,9,Pasivos financieros,,,10150.0,10100.43
2021,1,Gastos de personal,,,80000.0,92545.78
2021,3,Gastos financieros,,,5150.0,4067.58
2021,2,Gastos corrientes en bienes y servicios,,,62430.0,62132.48
2021,4,Transferencias corrientes (cap. 4),,,14600.0,11196.24
2021,6,Inversiones reales,,,55000.0,150214.27
2021,9,Pasivos financieros,,,10450.0,10442.78
2022,1,Gastos de personal,,,81600.0,
2022,3,Gastos financieros,,,4700.0,
2022,2,Gastos corrientes en bienes y servicios,,,61750.0,
2022,4,Transferencias corrientes (cap. 4),,,14600.0,
2022,6,Inversiones reales,,,57000.0,
2022,9,Pasivos financieros,,,14800.0,
2023,1,Gastos de personal,,,100550.0,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,70390.0,
2023,4,Transferencias corrientes (cap. 4),,,11600.0,
2023,6,Inversiones reales,,,36784.73,
2023,9,Pasivos financieros,,,28000.0,
2011,1,Gastos de personal,,,68250.0,54341.41
2011,1,Gastos de personal,13,Personal laboral,,37687.02
2011,1,Gastos de personal,12,Personal funcionario,,4953.06
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,11701.33
2011,3,Gastos financieros,,,12000.0,9868.16
2011,3,Gastos financieros,30,De deuda pública en euros,,9868.16
2011,2,Gastos corrientes en bienes y servicios,,,80051.9,62601.98
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,8811.19
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,53790.79
2011,4,Transferencias corrientes (cap. 4),,,14200.0,9329.26
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,8945.73
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,34.43
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,349.1
2011,6,Inversiones reales,,,291965.0,171472.89
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,86118.98
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,85353.91
2011,9,Pasivos financieros,,,12000.0,11808.36
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,11808.36
2012,1,Gastos de personal,,,52865.7,54476.63
2012,3,Gastos financieros,,,8296.97,10403.66
2012,2,Gastos corrientes en bienes y servicios,,,45010.56,44565.64
2012,4,Transferencias corrientes (cap. 4),,,11824.06,11785.06
2012,6,Inversiones reales,,,160588.23,55750.0
2012,9,Pasivos financieros,,,12709.82,13666.48
2013,1,Gastos de personal,,,53104.85,
2013,3,Gastos financieros,,,7080.6,
2013,2,Gastos corrientes en bienes y servicios,,,36170.52,
2013,4,Transferencias corrientes (cap. 4),,,13400.0,
2013,6,Inversiones reales,,,180588.23,
2013,9,Pasivos financieros,,,21735.1,
2014,1,Gastos de personal,,,64468.34,
2014,3,Gastos financieros,,,6450.0,
2014,2,Gastos corrientes en bienes y servicios,,,46846.09,
2014,4,Transferencias corrientes (cap. 4),,,13400.0,
2014,6,Inversiones reales,,,44000.0,
2014,9,Pasivos financieros,,,24301.5,
2015,1,Gastos de personal,,,64468.34,
2015,3,Gastos financieros,,,6490.0,
2015,2,Gastos corrientes en bienes y servicios,,,57000.0,
2015,4,Transferencias corrientes (cap. 4),,,13400.0,
2015,6,Inversiones reales,,,50000.0,
2015,9,Pasivos financieros,,,10700.0,
