#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,62000.0,
2016,5,Ingresos patrimoniales,,,8350.0,
2016,4,Transferencia corrientes (cap. 4),,,55500.0,
2016,7,Transferencias de capital (cap. 7),,,204000.0,
2016,9,Pasivos financieros,,,5500.0,
2017,1,Impuestos directos,,,31400.0,33041.57
2017,3,"Tasas, precios públicos y otros ingresos",,,54000.0,28184.11
2017,5,Ingresos patrimoniales,,,8350.0,3588.65
2017,4,Transferencia corrientes (cap. 4),,,38500.0,56340.42
2017,7,Transferencias de capital (cap. 7),,,162200.0,98315.94
2017,9,Pasivos financieros,,,5500.0,
2018,1,Impuestos directos,,,34400.0,21098.04
2018,3,"Tasas, precios públicos y otros ingresos",,,54000.0,28162.21
2018,5,Ingresos patrimoniales,,,8350.0,959.78
2018,4,Transferencia corrientes (cap. 4),,,51000.0,80039.25
2018,7,Transferencias de capital (cap. 7),,,162200.0,106378.7
2018,9,Pasivos financieros,,,5500.0,
2019,1,Impuestos directos,,,45400.0,35184.86
2019,3,"Tasas, precios públicos y otros ingresos",,,45600.0,36881.42
2019,5,Ingresos patrimoniales,,,14500.0,3414.87
2019,4,Transferencia corrientes (cap. 4),,,51000.0,50380.45
2019,7,Transferencias de capital (cap. 7),,,138000.0,69294.21
2019,9,Pasivos financieros,,,5500.0,
2020,1,Impuestos directos,,,46500.0,37767.62
2020,3,"Tasas, precios públicos y otros ingresos",,,51600.0,46868.56
2020,5,Ingresos patrimoniales,,,14500.0,3821.17
2020,4,Transferencia corrientes (cap. 4),,,51000.0,45340.56
2020,7,Transferencias de capital (cap. 7),,,130900.0,-27837.13
2020,9,Pasivos financieros,,,5500.0,87814.99
2021,1,Impuestos directos,,,46500.0,25647.81
2021,3,"Tasas, precios públicos y otros ingresos",,,51600.0,24856.58
2021,5,Ingresos patrimoniales,,,14500.0,5190.0
2021,4,Transferencia corrientes (cap. 4),,,51000.0,55072.99
2021,7,Transferencias de capital (cap. 7),,,130900.0,125572.71
2021,9,Pasivos financieros,,,5500.0,
2022,1,Impuestos directos,,,46500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,51600.0,
2022,5,Ingresos patrimoniales,,,14500.0,
2022,4,Transferencia corrientes (cap. 4),,,51000.0,
2022,7,Transferencias de capital (cap. 7),,,130900.0,
2022,9,Pasivos financieros,,,5500.0,
2023,1,Impuestos directos,,,46500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,51000.0,
2023,5,Ingresos patrimoniales,,,14500.0,
2023,4,Transferencia corrientes (cap. 4),,,51000.0,
2023,7,Transferencias de capital (cap. 7),,,130900.0,
2023,9,Pasivos financieros,,,5500.0,
2011,1,Impuestos directos,,,20500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,50500.0,
2011,5,Ingresos patrimoniales,,,15500.0,
2011,4,Transferencia corrientes (cap. 4),,,55000.0,
2011,7,Transferencias de capital (cap. 7),,,237150.0,
2011,9,Pasivos financieros,,,5500.0,
2012,1,Impuestos directos,,,27500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,50500.0,
2012,5,Ingresos patrimoniales,,,15500.0,
2012,4,Transferencia corrientes (cap. 4),,,55000.0,
2012,7,Transferencias de capital (cap. 7),,,175150.0,
2012,9,Pasivos financieros,,,5500.0,
2013,1,Impuestos directos,,,27500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,50500.0,
2013,5,Ingresos patrimoniales,,,12500.0,
2013,4,Transferencia corrientes (cap. 4),,,47000.0,
2013,7,Transferencias de capital (cap. 7),,,155150.0,
2013,9,Pasivos financieros,,,5500.0,
2014,1,Impuestos directos,,,31500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,49400.0,
2014,5,Ingresos patrimoniales,,,8350.0,
2014,4,Transferencia corrientes (cap. 4),,,55500.0,
2014,7,Transferencias de capital (cap. 7),,,101000.0,
2014,9,Pasivos financieros,,,5500.0,
2015,1,Impuestos directos,,,31500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,49400.0,
2015,5,Ingresos patrimoniales,,,8350.0,
2015,4,Transferencia corrientes (cap. 4),,,55500.0,
2015,7,Transferencias de capital (cap. 7),,,204000.0,
2015,9,Pasivos financieros,,,5500.0,
