#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,25500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,8348.64,
2016,2,Impuestos indirectos,,,1600.0,
2016,5,Ingresos patrimoniales,,,6600.0,
2016,4,Transferencia corrientes (cap. 4),,,39100.0,
2016,7,Transferencias de capital (cap. 7),,,43360.0,
2017,1,Impuestos directos,,,22500.0,31678.01
2017,3,"Tasas, precios públicos y otros ingresos",,,7048.64,7999.46
2017,2,Impuestos indirectos,,,1300.0,260.5
2017,5,Ingresos patrimoniales,,,6600.0,66508.92
2017,4,Transferencia corrientes (cap. 4),,,36600.0,49956.96
2017,7,Transferencias de capital (cap. 7),,,42500.0,48277.14
2018,1,Impuestos directos,,,24000.0,26847.38
2018,3,"Tasas, precios públicos y otros ingresos",,,7100.0,4430.51
2018,2,Impuestos indirectos,,,1300.0,305.84
2018,5,Ingresos patrimoniales,,,6600.0,430.0
2018,4,Transferencia corrientes (cap. 4),,,36600.0,45667.03
2018,7,Transferencias de capital (cap. 7),,,45000.0,56450.49
2019,1,Impuestos directos,,,24000.0,24071.66
2019,3,"Tasas, precios públicos y otros ingresos",,,6873.15,6931.32
2019,2,Impuestos indirectos,,,600.0,501.3
2019,5,Ingresos patrimoniales,,,6910.0,11730.0
2019,4,Transferencia corrientes (cap. 4),,,43300.0,43598.53
2019,7,Transferencias de capital (cap. 7),,,53000.0,55386.45
2020,1,Impuestos directos,,,23450.0,24326.84
2020,3,"Tasas, precios públicos y otros ingresos",,,5500.0,4619.55
2020,2,Impuestos indirectos,,,4100.0,158.9
2020,5,Ingresos patrimoniales,,,1650.0,625.87
2020,4,Transferencia corrientes (cap. 4),,,44200.0,40947.19
2020,7,Transferencias de capital (cap. 7),,,66600.0,78377.14
2021,1,Impuestos directos,,,23450.0,23739.93
2021,3,"Tasas, precios públicos y otros ingresos",,,5700.0,7127.55
2021,2,Impuestos indirectos,,,1000.0,3518.49
2021,5,Ingresos patrimoniales,,,3000.0,3118.54
2021,4,Transferencia corrientes (cap. 4),,,44200.0,49488.1
2021,7,Transferencias de capital (cap. 7),,,45000.0,85603.96
2022,1,Impuestos directos,,,20450.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,6100.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,4500.0,
2022,4,Transferencia corrientes (cap. 4),,,49950.0,
2022,7,Transferencias de capital (cap. 7),,,65000.0,
2023,1,Impuestos directos,,,20450.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,6100.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,6500.0,
2023,4,Transferencia corrientes (cap. 4),,,54650.0,
2011,1,Impuestos directos,,,15300.0,7739.39
2011,1,Impuestos directos,11,Impuestos sobre el capital,14300.0,7648.21
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1000.0,91.18
2011,3,"Tasas, precios públicos y otros ingresos",,,13000.0,591.85
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,9000.0,469.27
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,3500.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,500.0,122.58
2011,2,Impuestos indirectos,,,10000.0,866.38
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,10000.0,866.38
2011,5,Ingresos patrimoniales,,,600.0,122.78
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,300.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,122.78
2011,4,Transferencia corrientes (cap. 4),,,95000.0,45732.14
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),32400.0,6633.53
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),35000.0,14159.24
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),27600.0,24939.37
2011,7,Transferencias de capital (cap. 7),,,80000.0,51385.92
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),66890.0,43275.92
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),6110.0,1110.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),7000.0,7000.0
2012,1,Impuestos directos,,,17000.0,14558.74
2012,3,"Tasas, precios públicos y otros ingresos",,,15365.18,6789.54
2012,2,Impuestos indirectos,,,8000.0,1490.15
2012,5,Ingresos patrimoniales,,,600.0,352.28
2012,4,Transferencia corrientes (cap. 4),,,45700.0,30086.65
2012,7,Transferencias de capital (cap. 7),,,69211.0,30450.26
2013,1,Impuestos directos,,,15000.0,13710.99
2013,3,"Tasas, precios públicos y otros ingresos",,,10952.67,2822.97
2013,2,Impuestos indirectos,,,10000.0,8940.69
2013,5,Ingresos patrimoniales,,,600.0,95.73
2013,4,Transferencia corrientes (cap. 4),,,46700.0,50083.38
2013,7,Transferencias de capital (cap. 7),,,102200.0,86964.62
2013,9,Pasivos financieros,,,,68000.0
2014,1,Impuestos directos,,,14800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,9170.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,600.0,
2014,4,Transferencia corrientes (cap. 4),,,51800.0,
2014,7,Transferencias de capital (cap. 7),,,98759.0,
2015,1,Impuestos directos,,,14000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,9100.0,
2015,2,Impuestos indirectos,,,600.0,
2015,5,Ingresos patrimoniales,,,600.0,
2015,4,Transferencia corrientes (cap. 4),,,36800.0,
2015,7,Transferencias de capital (cap. 7),,,3500.0,
2015,6,Enajenacion de inversiones reales,,,80000.0,
