#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,11500.0,18685.13
2016,3,"Tasas, precios públicos y otros ingresos",,,8190.0,4644.49
2016,2,Impuestos indirectos,,,1300.0,
2016,5,Ingresos patrimoniales,,,114350.0,45662.55
2016,4,Transferencia corrientes (cap. 4),,,41800.0,52176.73
2016,7,Transferencias de capital (cap. 7),,,42580.0,27982.91
2017,1,Impuestos directos,,,13250.0,13625.62
2017,3,"Tasas, precios públicos y otros ingresos",,,14511.27,4560.48
2017,2,Impuestos indirectos,,,1100.0,
2017,5,Ingresos patrimoniales,,,39620.0,44566.02
2017,4,Transferencia corrientes (cap. 4),,,42573.84,74717.19
2017,7,Transferencias de capital (cap. 7),,,50859.85,48866.75
2018,1,Impuestos directos,,,14150.0,17549.37
2018,3,"Tasas, precios públicos y otros ingresos",,,13442.54,4614.15
2018,2,Impuestos indirectos,,,840.0,
2018,5,Ingresos patrimoniales,,,40840.0,50299.84
2018,4,Transferencia corrientes (cap. 4),,,43720.0,67717.56
2018,7,Transferencias de capital (cap. 7),,,154772.46,126843.5
2019,1,Impuestos directos,,,14000.0,17764.88
2019,3,"Tasas, precios públicos y otros ingresos",,,10960.0,3817.43
2019,2,Impuestos indirectos,,,840.0,
2019,5,Ingresos patrimoniales,,,63509.06,61755.88
2019,4,Transferencia corrientes (cap. 4),,,58949.06,66923.5
2019,7,Transferencias de capital (cap. 7),,,92741.88,
2020,1,Impuestos directos,,,11400.0,16473.28
2020,3,"Tasas, precios públicos y otros ingresos",,,9560.0,2567.08
2020,2,Impuestos indirectos,,,1600.0,
2020,5,Ingresos patrimoniales,,,53268.6,49937.41
2020,4,Transferencia corrientes (cap. 4),,,68029.84,77884.11
2020,7,Transferencias de capital (cap. 7),,,46316.91,12351.97
2021,1,Impuestos directos,,,17200.0,27632.68
2021,3,"Tasas, precios públicos y otros ingresos",,,3250.0,2229.19
2021,5,Ingresos patrimoniales,,,60202.0,61786.06
2021,4,Transferencia corrientes (cap. 4),,,68584.49,92367.15
2021,7,Transferencias de capital (cap. 7),,,74000.0,119105.28
2022,1,Impuestos directos,,,17200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,3250.0,
2022,5,Ingresos patrimoniales,,,60202.0,
2022,4,Transferencia corrientes (cap. 4),,,68584.49,
2022,7,Transferencias de capital (cap. 7),,,74000.0,
2023,1,Impuestos directos,,,27500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2900.0,
2023,5,Ingresos patrimoniales,,,56000.0,
