#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29800.0,34784.5
2016,2,Gastos corrientes en bienes y servicios,,,36621.7,31424.2
2016,4,Transferencias corrientes (cap. 4),,,1800.0,1762.97
2016,6,Inversiones reales,,,29128.3,89907.38
2017,1,Gastos de personal,,,42650.0,39919.38
2017,2,Gastos corrientes en bienes y servicios,,,36450.0,37251.94
2017,4,Transferencias corrientes (cap. 4),,,2000.0,1927.44
2017,6,Inversiones reales,,,71700.0,74664.64
2018,1,Gastos de personal,,,34817.0,34885.37
2018,2,Gastos corrientes en bienes y servicios,,,52246.37,41863.41
2018,4,Transferencias corrientes (cap. 4),,,2000.0,1942.85
2018,6,Inversiones reales,,,62599.15,138828.52
2019,1,Gastos de personal,,,40309.32,37994.84
2019,2,Gastos corrientes en bienes y servicios,,,50015.63,46708.15
2019,4,Transferencias corrientes (cap. 4),,,2000.0,2030.86
2019,6,Inversiones reales,,,56419.0,74359.56
2020,1,Gastos de personal,,,41196.68,38452.58
2020,2,Gastos corrientes en bienes y servicios,,,50598.85,46353.94
2020,4,Transferencias corrientes (cap. 4),,,2400.0,2297.93
2020,6,Inversiones reales,,,55624.15,62566.21
2021,1,Gastos de personal,,,41972.68,39639.81
2021,2,Gastos corrientes en bienes y servicios,,,50945.51,41796.7
2021,4,Transferencias corrientes (cap. 4),,,3600.0,1700.71
2021,6,Inversiones reales,,,53360.55,61267.55
2022,1,Gastos de personal,,,43325.8,
2022,2,Gastos corrientes en bienes y servicios,,,51733.45,
2022,4,Transferencias corrientes (cap. 4),,,3600.0,
2022,6,Inversiones reales,,,52911.52,
2023,1,Gastos de personal,,,43480.24,
2023,2,Gastos corrientes en bienes y servicios,,,54418.85,
2023,4,Transferencias corrientes (cap. 4),,,3600.0,
2023,6,Inversiones reales,,,50327.9,
2011,1,Gastos de personal,,,35802.73,
2011,3,Gastos financieros,,,300.0,
2011,2,Gastos corrientes en bienes y servicios,,,53900.0,
2011,4,Transferencias corrientes (cap. 4),,,2200.0,
2011,6,Inversiones reales,,,140487.25,
2012,1,Gastos de personal,,,35802.73,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,42300.0,
2012,4,Transferencias corrientes (cap. 4),,,2200.0,
2012,6,Inversiones reales,,,130276.89,
2013,1,Gastos de personal,,,35802.73,31954.8
2013,3,Gastos financieros,,,1500.0,1500.0
2013,2,Gastos corrientes en bienes y servicios,,,42600.0,36607.69
2013,4,Transferencias corrientes (cap. 4),,,2200.0,1964.46
2013,6,Inversiones reales,,,259500.0,202505.43
2014,1,Gastos de personal,,,33500.0,31670.27
2014,3,Gastos financieros,,,1800.0,1420.5
2014,2,Gastos corrientes en bienes y servicios,,,41100.0,34226.34
2014,4,Transferencias corrientes (cap. 4),,,2300.0,1761.43
2014,6,Inversiones reales,,,117216.37,40868.88
2015,1,Gastos de personal,,,30384.75,
2015,3,Gastos financieros,,,800.0,
2015,2,Gastos corrientes en bienes y servicios,,,36400.0,
2015,4,Transferencias corrientes (cap. 4),,,2000.0,
2015,6,Inversiones reales,,,32878.23,
