#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,45300.0,51595.52
2016,3,Gastos financieros,,,6300.0,1710.39
2016,2,Gastos corrientes en bienes y servicios,,,77350.0,70197.4
2016,4,Transferencias corrientes (cap. 4),,,11150.0,25353.74
2016,6,Inversiones reales,,,2600.0,23979.08
2016,9,Pasivos financieros,,,8550.0,11112.52
2017,1,Gastos de personal,,,45300.0,51106.06
2017,3,Gastos financieros,,,6300.0,1242.61
2017,2,Gastos corrientes en bienes y servicios,,,85150.0,95099.71
2017,4,Transferencias corrientes (cap. 4),,,10150.0,26824.83
2017,6,Inversiones reales,,,77000.0,143533.48
2017,9,Pasivos financieros,,,8550.0,8499.68
2018,1,Gastos de personal,,,45950.0,44241.64
2018,3,Gastos financieros,,,6300.0,1143.78
2018,2,Gastos corrientes en bienes y servicios,,,84150.0,95475.03
2018,4,Transferencias corrientes (cap. 4),,,10650.0,33803.93
2018,6,Inversiones reales,,,82850.0,26842.54
2018,9,Pasivos financieros,,,8550.0,4749.68
2019,1,Gastos de personal,,,46639.0,46636.2
2019,3,Gastos financieros,,,6300.0,723.07
2019,2,Gastos corrientes en bienes y servicios,,,95411.0,106633.37
2019,4,Transferencias corrientes (cap. 4),,,13150.0,38528.08
2019,6,Inversiones reales,,,92720.0,118870.58
2019,9,Pasivos financieros,,,5080.0,4749.68
2020,1,Gastos de personal,,,46639.0,45883.17
2020,3,Gastos financieros,,,6300.0,1177.14
2020,2,Gastos corrientes en bienes y servicios,,,107481.0,105725.46
2020,4,Transferencias corrientes (cap. 4),,,19150.0,15809.27
2020,6,Inversiones reales,,,106300.0,61860.85
2020,9,Pasivos financieros,,,5080.0,4749.68
2021,1,Gastos de personal,,,49000.0,70937.97
2021,3,Gastos financieros,,,6300.0,777.19
2021,2,Gastos corrientes en bienes y servicios,,,119320.0,127198.96
2021,4,Transferencias corrientes (cap. 4),,,30250.0,7796.54
2021,6,Inversiones reales,,,184292.0,75221.05
2021,9,Pasivos financieros,,,5080.0,11874.2
2022,1,Gastos de personal,,,38500.0,
2022,3,Gastos financieros,,,1800.0,
2022,2,Gastos corrientes en bienes y servicios,,,89950.0,
2022,4,Transferencias corrientes (cap. 4),,,45650.0,
2022,6,Inversiones reales,,,100400.0,
2023,1,Gastos de personal,,,41510.0,
2023,3,Gastos financieros,,,1800.0,
2023,2,Gastos corrientes en bienes y servicios,,,96860.0,
2023,4,Transferencias corrientes (cap. 4),,,47250.0,
2023,6,Inversiones reales,,,105010.0,
2011,1,Gastos de personal,,,67000.0,71586.74
2011,1,Gastos de personal,13,Personal laboral,48000.0,53178.42
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,19000.0,18408.32
2011,3,Gastos financieros,,,3000.0,6114.32
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,3000.0,6114.32
2011,2,Gastos corrientes en bienes y servicios,,,62600.0,55843.83
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,53000.0,44823.72
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,9600.0,11020.11
2011,4,Transferencias corrientes (cap. 4),,,15700.0,16732.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",14700.0,13876.52
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1000.0,2856.44
2011,6,Inversiones reales,,,42400.0,748.3
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,42400.0,748.3
2011,9,Pasivos financieros,,,16150.0,9300.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,16150.0,9300.0
2012,1,Gastos de personal,,,89900.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,40700.0,
2012,4,Transferencias corrientes (cap. 4),,,8050.0,
2012,6,Inversiones reales,,,4450.0,
2012,9,Pasivos financieros,,,7500.0,
2013,1,Gastos de personal,,,89900.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,41100.0,
2013,4,Transferencias corrientes (cap. 4),,,8050.0,
2013,6,Inversiones reales,,,3933.0,
2013,9,Pasivos financieros,,,14417.0,
2014,1,Gastos de personal,,,85520.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,42530.0,
2014,4,Transferencias corrientes (cap. 4),,,8000.0,
2014,9,Pasivos financieros,,,14420.0,
