#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,65000.0,55010.52
2016,3,"Tasas, precios públicos y otros ingresos",,,110000.0,100475.54
2016,5,Ingresos patrimoniales,,,39000.0,20763.12
2016,4,Transferencia corrientes (cap. 4),,,315000.0,291394.95
2016,7,Transferencias de capital (cap. 7),,,100000.0,61005.36
2017,1,Impuestos directos,,,66000.0,56782.65
2017,3,"Tasas, precios públicos y otros ingresos",,,111800.0,96071.48
2017,5,Ingresos patrimoniales,,,30100.0,20298.74
2017,4,Transferencia corrientes (cap. 4),,,232000.0,177171.0
2017,7,Transferencias de capital (cap. 7),,,219000.0,192130.71
2018,1,Impuestos directos,,,109800.0,93077.73
2018,3,"Tasas, precios públicos y otros ingresos",,,171900.0,124238.74
2018,5,Ingresos patrimoniales,,,43100.0,26337.16
2018,4,Transferencia corrientes (cap. 4),,,173000.0,166131.83
2018,7,Transferencias de capital (cap. 7),,,297100.0,105748.46
2019,1,Impuestos directos,,,68000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,177200.0,
2019,5,Ingresos patrimoniales,,,54500.0,
2019,4,Transferencia corrientes (cap. 4),,,175000.0,
2019,7,Transferencias de capital (cap. 7),,,220000.0,
2020,1,Impuestos directos,,,71500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,193600.0,
2020,5,Ingresos patrimoniales,,,49800.0,
2020,4,Transferencia corrientes (cap. 4),,,160800.0,
2020,7,Transferencias de capital (cap. 7),,,122000.0,
2020,6,Enajenacion de inversiones reales,,,5000.0,
2021,1,Impuestos directos,,,85500.0,77889.11
2021,3,"Tasas, precios públicos y otros ingresos",,,224000.0,85197.41
2021,5,Ingresos patrimoniales,,,17600.0,14213.44
2021,4,Transferencia corrientes (cap. 4),,,185000.0,259986.62
2021,7,Transferencias de capital (cap. 7),,,436000.0,226680.53
2021,6,Enajenacion de inversiones reales,,,1000.0,
2022,1,Impuestos directos,,,75500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,131600.0,
2022,5,Ingresos patrimoniales,,,20100.0,
2022,4,Transferencia corrientes (cap. 4),,,333000.0,
2022,7,Transferencias de capital (cap. 7),,,397000.0,
2022,6,Enajenacion de inversiones reales,,,3000.0,
2011,1,Impuestos directos,,,61500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,103000.0,
2011,5,Ingresos patrimoniales,,,55500.0,
2011,4,Transferencia corrientes (cap. 4),,,134500.0,
2011,7,Transferencias de capital (cap. 7),,,134500.0,
2011,6,Enajenacion de inversiones reales,,,1000.0,
2012,1,Impuestos directos,,,63000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,115000.0,
2012,5,Ingresos patrimoniales,,,55500.0,
2012,4,Transferencia corrientes (cap. 4),,,152500.0,
2012,6,Enajenacion de inversiones reales,,,1000.0,
2012,8,Activos financieros,,,116000.0,
2013,1,Impuestos directos,,,63000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,130000.0,
2013,5,Ingresos patrimoniales,,,30200.0,
2013,4,Transferencia corrientes (cap. 4),,,150500.0,
2013,7,Transferencias de capital (cap. 7),,,133000.0,
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,66500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,94000.0,
2014,5,Ingresos patrimoniales,,,24700.0,
2014,4,Transferencia corrientes (cap. 4),,,164200.0,
2014,7,Transferencias de capital (cap. 7),,,102100.0,
2014,6,Enajenacion de inversiones reales,,,1000.0,
2015,1,Impuestos directos,,,68000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,97000.0,
2015,5,Ingresos patrimoniales,,,26800.0,
2015,4,Transferencia corrientes (cap. 4),,,175200.0,
2015,7,Transferencias de capital (cap. 7),,,166000.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
