#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,150000.0,161321.5
2016,3,"Tasas, precios públicos y otros ingresos",,,117300.0,111601.4
2016,2,Impuestos indirectos,,,5000.0,3522.99
2016,5,Ingresos patrimoniales,,,20300.0,29867.99
2016,4,Transferencia corrientes (cap. 4),,,192000.0,228570.28
2016,7,Transferencias de capital (cap. 7),,,64000.0,155406.48
2016,6,Enajenacion de inversiones reales,,,72000.0,
2017,1,Impuestos directos,,,150000.0,161656.62
2017,3,"Tasas, precios públicos y otros ingresos",,,121900.0,123525.47
2017,2,Impuestos indirectos,,,6000.0,5704.21
2017,5,Ingresos patrimoniales,,,26100.0,30996.12
2017,4,Transferencia corrientes (cap. 4),,,152000.0,146475.24
2017,7,Transferencias de capital (cap. 7),,,109000.0,180184.22
2017,6,Enajenacion de inversiones reales,,,60000.0,52110.0
2018,1,Impuestos directos,,,150000.0,214578.94
2018,3,"Tasas, precios públicos y otros ingresos",,,121900.0,103487.2
2018,2,Impuestos indirectos,,,6000.0,10240.65
2018,5,Ingresos patrimoniales,,,34100.0,47571.41
2018,4,Transferencia corrientes (cap. 4),,,152000.0,207840.63
2018,7,Transferencias de capital (cap. 7),,,134000.0,133128.27
2018,6,Enajenacion de inversiones reales,,,60000.0,
2019,1,Impuestos directos,,,178000.0,192323.17
2019,3,"Tasas, precios públicos y otros ingresos",,,121900.0,111555.71
2019,2,Impuestos indirectos,,,7000.0,7710.25
2019,5,Ingresos patrimoniales,,,36100.0,43280.59
2019,4,Transferencia corrientes (cap. 4),,,186000.0,277055.83
2019,7,Transferencias de capital (cap. 7),,,142000.0,91132.29
2019,6,Enajenacion de inversiones reales,,,30000.0,
2020,1,Impuestos directos,,,189000.0,210513.14
2020,3,"Tasas, precios públicos y otros ingresos",,,131900.0,93198.47
2020,2,Impuestos indirectos,,,9000.0,5295.79
2020,5,Ingresos patrimoniales,,,36100.0,19796.31
2020,4,Transferencia corrientes (cap. 4),,,250000.0,237184.94
2020,7,Transferencias de capital (cap. 7),,,134000.0,101380.88
2020,6,Enajenacion de inversiones reales,,,30000.0,
2021,1,Impuestos directos,,,192000.0,221109.91
2021,3,"Tasas, precios públicos y otros ingresos",,,115900.0,99263.43
2021,2,Impuestos indirectos,,,9000.0,7364.99
2021,5,Ingresos patrimoniales,,,34100.0,27234.03
2021,4,Transferencia corrientes (cap. 4),,,252000.0,175173.44
2021,7,Transferencias de capital (cap. 7),,,147000.0,217167.58
2021,6,Enajenacion de inversiones reales,,,30000.0,
2022,1,Impuestos directos,,,213000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,111900.0,
2022,2,Impuestos indirectos,,,9000.0,
2022,5,Ingresos patrimoniales,,,32100.0,
2022,4,Transferencia corrientes (cap. 4),,,257000.0,
2022,7,Transferencias de capital (cap. 7),,,167000.0,
2022,6,Enajenacion de inversiones reales,,,30000.0,
2023,1,Impuestos directos,,,218000.0,
