#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,13968.43
2017,3,"Tasas, precios públicos y otros ingresos",,,,9497.58
2017,5,Ingresos patrimoniales,,,,1066.93
2017,4,Transferencia corrientes (cap. 4),,,,66608.79
2017,7,Transferencias de capital (cap. 7),,,,93457.64
2018,1,Impuestos directos,,,15500.0,13818.18
2018,3,"Tasas, precios públicos y otros ingresos",,,22850.0,8735.66
2018,5,Ingresos patrimoniales,,,2550.0,745.03
2018,4,Transferencia corrientes (cap. 4),,,41467.46,72071.76
2018,7,Transferencias de capital (cap. 7),,,84619.02,55204.12
2020,1,Impuestos directos,,,15400.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,100726.0,
2020,5,Ingresos patrimoniales,,,500.0,
2020,4,Transferencia corrientes (cap. 4),,,84163.0,
2020,7,Transferencias de capital (cap. 7),,,39043.72,
2021,1,Impuestos directos,,,16000.0,16112.28
2021,3,"Tasas, precios públicos y otros ingresos",,,11511.27,3304.36
2021,5,Ingresos patrimoniales,,,500.0,347.79
2021,4,Transferencia corrientes (cap. 4),,,70152.49,67377.86
2021,7,Transferencias de capital (cap. 7),,,48800.59,48800.59
2022,1,Impuestos directos,,,17600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,17633.38,
2022,5,Ingresos patrimoniales,,,500.0,
2022,4,Transferencia corrientes (cap. 4),,,69899.76,
2022,7,Transferencias de capital (cap. 7),,,51052.82,
2011,1,Impuestos directos,,,20400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,18700.0,
2011,5,Ingresos patrimoniales,,,3300.0,
2011,4,Transferencia corrientes (cap. 4),,,22500.0,
2011,7,Transferencias de capital (cap. 7),,,95000.0,
2012,1,Impuestos directos,,,22900.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,20700.0,
2012,5,Ingresos patrimoniales,,,3300.0,
2012,4,Transferencia corrientes (cap. 4),,,46900.0,
2012,7,Transferencias de capital (cap. 7),,,95000.0,
2013,1,Impuestos directos,,,22900.0,10970.34
2013,3,"Tasas, precios públicos y otros ingresos",,,20700.0,19785.92
2013,5,Ingresos patrimoniales,,,3300.0,1284.32
2013,4,Transferencia corrientes (cap. 4),,,46900.0,49752.45
2013,7,Transferencias de capital (cap. 7),,,95000.0,104963.8
2013,6,Enajenacion de inversiones reales,,,,1200.0
2014,1,Impuestos directos,,,22900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,20700.0,
2014,5,Ingresos patrimoniales,,,3300.0,
2014,4,Transferencia corrientes (cap. 4),,,46000.0,
2014,7,Transferencias de capital (cap. 7),,,77000.0,
