#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,27600.0,25453.31
2016,3,Gastos financieros,,,400.0,328.52
2016,2,Gastos corrientes en bienes y servicios,,,102900.0,85315.69
2016,4,Transferencias corrientes (cap. 4),,,9300.0,7030.72
2016,6,Inversiones reales,,,99500.0,93094.2
2017,1,Gastos de personal,,,27600.0,16414.64
2017,3,Gastos financieros,,,450.0,1267.26
2017,2,Gastos corrientes en bienes y servicios,,,102750.0,54487.86
2017,4,Transferencias corrientes (cap. 4),,,9400.0,6428.07
2017,6,Inversiones reales,,,101500.0,104441.47
2018,1,Gastos de personal,,,27600.0,17156.64
2018,3,Gastos financieros,,,550.0,465.56
2018,2,Gastos corrientes en bienes y servicios,,,115650.0,73242.91
2018,4,Transferencias corrientes (cap. 4),,,9400.0,7293.85
2018,6,Inversiones reales,,,97315.0,115779.41
2019,1,Gastos de personal,,,20400.0,14237.77
2019,3,Gastos financieros,,,600.0,643.65
2019,2,Gastos corrientes en bienes y servicios,,,87000.0,65734.84
2019,4,Transferencias corrientes (cap. 4),,,8900.0,7559.93
2019,6,Inversiones reales,,,97760.0,99418.39
2020,1,Gastos de personal,,,17900.0,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,87050.0,
2020,4,Transferencias corrientes (cap. 4),,,9200.0,
2020,6,Inversiones reales,,,103128.0,
2021,1,Gastos de personal,,,18300.0,19456.97
2021,3,Gastos financieros,,,650.0,798.73
2021,2,Gastos corrientes en bienes y servicios,,,71350.0,80831.15
2021,4,Transferencias corrientes (cap. 4),,,9600.0,6623.36
2021,6,Inversiones reales,,,124100.0,159351.02
2022,1,Gastos de personal,,,15200.0,
2022,3,Gastos financieros,,,950.0,
2022,2,Gastos corrientes en bienes y servicios,,,91580.0,
2022,4,Transferencias corrientes (cap. 4),,,10250.0,
2022,6,Inversiones reales,,,76286.0,
2023,1,Gastos de personal,,,20800.0,
2023,3,Gastos financieros,,,1300.0,
2023,2,Gastos corrientes en bienes y servicios,,,153100.0,
2023,4,Transferencias corrientes (cap. 4),,,11950.0,
2023,6,Inversiones reales,,,94100.0,
2013,1,Gastos de personal,,,17500.0,16072.49
2013,2,Gastos corrientes en bienes y servicios,,,69300.0,50450.25
2013,4,Transferencias corrientes (cap. 4),,,8000.0,7258.76
2013,6,Inversiones reales,,,24500.0,22863.52
2014,1,Gastos de personal,,,16800.0,
2014,2,Gastos corrientes en bienes y servicios,,,57100.0,
2014,4,Transferencias corrientes (cap. 4),,,11000.0,
2014,6,Inversiones reales,,,76000.0,
