#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,111342.0,111253.28
2016,3,Gastos financieros,,,2390.0,723.18
2016,2,Gastos corrientes en bienes y servicios,,,184420.0,209331.92
2016,4,Transferencias corrientes (cap. 4),,,26465.0,25977.88
2016,6,Inversiones reales,,,103777.0,146820.91
2016,9,Pasivos financieros,,,9740.0,9739.67
2017,1,Gastos de personal,,,111522.0,99489.41
2017,3,Gastos financieros,,,830.0,598.31
2017,2,Gastos corrientes en bienes y servicios,,,198341.0,220828.64
2017,4,Transferencias corrientes (cap. 4),,,25896.0,28694.05
2017,6,Inversiones reales,,,136833.0,335279.14
2017,9,Pasivos financieros,,,9740.0,9739.65
2018,1,Gastos de personal,,,98557.0,103995.9
2018,3,Gastos financieros,,,451.0,434.61
2018,2,Gastos corrientes en bienes y servicios,,,199851.0,245587.61
2018,4,Transferencias corrientes (cap. 4),,,28896.0,26915.91
2018,7,Transferencias de capital (cap. 7),,,20000.0,
2018,6,Inversiones reales,,,176395.0,224482.21
2018,9,Pasivos financieros,,,7040.0,7039.65
2019,1,Gastos de personal,,,105583.0,102342.65
2019,3,Gastos financieros,,,401.0,257.89
2019,2,Gastos corrientes en bienes y servicios,,,222583.0,258292.38
2019,4,Transferencias corrientes (cap. 4),,,26860.0,29050.24
2019,6,Inversiones reales,,,286306.0,455253.75
2019,9,Pasivos financieros,,,6144.0,12279.33
2020,1,Gastos de personal,,,114735.0,105502.47
2020,3,Gastos financieros,,,101.0,100.89
2020,2,Gastos corrientes en bienes y servicios,,,237745.0,187667.95
2020,4,Transferencias corrientes (cap. 4),,,29716.0,30520.01
2020,6,Inversiones reales,,,484472.0,565435.19
2021,1,Gastos de personal,,,126105.0,216209.26
2021,3,Gastos financieros,,,101.0,43.54
2021,2,Gastos corrientes en bienes y servicios,,,201805.0,298837.44
2021,4,Transferencias corrientes (cap. 4),,,30810.0,28023.01
2021,6,Inversiones reales,,,621728.4,371709.85
2022,1,Gastos de personal,,,216630.0,
2022,3,Gastos financieros,,,1.0,
2022,2,Gastos corrientes en bienes y servicios,,,308762.0,
2022,4,Transferencias corrientes (cap. 4),,,27307.0,
2022,7,Transferencias de capital (cap. 7),,,47750.0,
2022,6,Inversiones reales,,,464396.0,
2022,9,Pasivos financieros,,,20000.0,
2023,1,Gastos de personal,,,243159.0,
2023,3,Gastos financieros,,,18000.0,
2023,2,Gastos corrientes en bienes y servicios,,,519995.0,
2023,4,Transferencias corrientes (cap. 4),,,27080.0,
2023,6,Inversiones reales,,,296874.0,
2023,9,Pasivos financieros,,,65000.0,
2011,1,Gastos de personal,,,,110670.88
2011,1,Gastos de personal,13,Personal laboral,,60368.86
2011,1,Gastos de personal,12,Personal funcionario,,11557.05
2011,1,Gastos de personal,15,Incentivos al rendimiento,,2709.72
2011,1,Gastos de personal,14,Otro personal,,7870.66
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,28164.59
2011,3,Gastos financieros,,,,1948.78
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1948.78
2011,2,Gastos corrientes en bienes y servicios,,,,208671.19
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,162875.78
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,45235.41
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,560.0
2011,4,Transferencias corrientes (cap. 4),,,,19478.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,17285.08
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2193.2
2011,6,Inversiones reales,,,,96918.32
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,80584.09
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,13407.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,2927.22
2012,1,Gastos de personal,,,100930.0,
2012,3,Gastos financieros,,,1978.0,
2012,2,Gastos corrientes en bienes y servicios,,,181014.23,
2012,4,Transferencias corrientes (cap. 4),,,20590.0,
2012,6,Inversiones reales,,,178090.42,
2012,9,Pasivos financieros,,,6139.68,
2013,1,Gastos de personal,,,90350.0,89350.37
2013,3,Gastos financieros,,,7201.0,1677.89
2013,2,Gastos corrientes en bienes y servicios,,,193207.0,202864.72
2013,4,Transferencias corrientes (cap. 4),,,20260.0,20641.54
2013,6,Inversiones reales,,,183297.0,264790.74
2013,9,Pasivos financieros,,,6140.0,7939.68
2014,1,Gastos de personal,,,96739.0,91465.87
2014,3,Gastos financieros,,,1801.0,2736.98
2014,2,Gastos corrientes en bienes y servicios,,,181949.0,191747.87
2014,4,Transferencias corrientes (cap. 4),,,22469.0,26454.82
2014,6,Inversiones reales,,,187293.0,287228.13
2014,9,Pasivos financieros,,,9740.0,9739.68
2015,1,Gastos de personal,,,94328.0,
2015,3,Gastos financieros,,,2811.0,
2015,2,Gastos corrientes en bienes y servicios,,,175212.0,
2015,4,Transferencias corrientes (cap. 4),,,28797.0,
2015,6,Inversiones reales,,,144040.0,
2015,9,Pasivos financieros,,,9740.0,
