#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,13800.0,16712.56
2017,3,Gastos financieros,,,250.0,159.6
2017,2,Gastos corrientes en bienes y servicios,,,42250.0,74322.15
2017,4,Transferencias corrientes (cap. 4),,,4950.0,3704.2
2017,6,Inversiones reales,,,97701.0,42019.86
2018,1,Gastos de personal,,,13800.0,13094.78
2018,3,Gastos financieros,,,250.0,209.32
2018,2,Gastos corrientes en bienes y servicios,,,42250.0,29716.37
2018,4,Transferencias corrientes (cap. 4),,,4950.0,3447.43
2018,6,Inversiones reales,,,97701.0,23602.06
2019,1,Gastos de personal,,,20056.0,19734.75
2019,3,Gastos financieros,,,250.0,160.71
2019,2,Gastos corrientes en bienes y servicios,,,41452.0,33336.92
2019,4,Transferencias corrientes (cap. 4),,,3800.0,1850.85
2019,6,Inversiones reales,,,92837.0,70957.67
2020,1,Gastos de personal,,,17800.0,21993.1
2020,3,Gastos financieros,,,250.0,136.89
2020,2,Gastos corrientes en bienes y servicios,,,43200.0,34636.26
2020,4,Transferencias corrientes (cap. 4),,,4100.0,3432.48
2020,6,Inversiones reales,,,93547.0,90824.44
2021,1,Gastos de personal,,,20700.0,20881.35
2021,3,Gastos financieros,,,250.0,982.4
2021,2,Gastos corrientes en bienes y servicios,,,47112.0,36738.24
2021,4,Transferencias corrientes (cap. 4),,,4100.0,3110.88
2021,6,Inversiones reales,,,85700.0,132479.95
2022,1,Gastos de personal,,,27900.0,
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,49500.0,
2022,4,Transferencias corrientes (cap. 4),,,4150.0,
2022,6,Inversiones reales,,,71735.0,
2023,1,Gastos de personal,,,27900.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,51200.0,
2023,4,Transferencias corrientes (cap. 4),,,3950.0,
2023,6,Inversiones reales,,,76764.0,
2012,1,Gastos de personal,,,12500.0,
2012,3,Gastos financieros,,,180.0,
2012,2,Gastos corrientes en bienes y servicios,,,22250.0,
2012,4,Transferencias corrientes (cap. 4),,,4800.0,
2012,6,Inversiones reales,,,46115.0,
2013,1,Gastos de personal,,,12500.0,
2013,3,Gastos financieros,,,180.0,
2013,2,Gastos corrientes en bienes y servicios,,,17890.0,
2013,4,Transferencias corrientes (cap. 4),,,5025.0,
2013,6,Inversiones reales,,,42000.0,
