#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,311687.59,
2016,3,Gastos financieros,,,2054.63,
2016,2,Gastos corrientes en bienes y servicios,,,377000.0,
2016,4,Transferencias corrientes (cap. 4),,,51000.0,
2016,6,Inversiones reales,,,51596.06,
2016,9,Pasivos financieros,,,22263.76,
2017,1,Gastos de personal,,,369402.15,400004.75
2017,3,Gastos financieros,,,2054.63,
2017,2,Gastos corrientes en bienes y servicios,,,419700.0,390078.28
2017,4,Transferencias corrientes (cap. 4),,,50000.0,
2017,6,Inversiones reales,,,158500.0,192190.13
2018,1,Gastos de personal,,,372910.9,379757.71
2018,3,Gastos financieros,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,520000.0,500887.02
2018,4,Transferencias corrientes (cap. 4),,,58000.0,47812.27
2018,6,Inversiones reales,,,110590.04,114084.2
2019,1,Gastos de personal,,,367868.05,387800.61
2019,3,Gastos financieros,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,523112.83,589949.88
2019,4,Transferencias corrientes (cap. 4),,,64000.0,51558.28
2019,6,Inversiones reales,,,132358.44,209392.84
2020,1,Gastos de personal,,,428034.96,429924.36
2020,3,Gastos financieros,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,462300.0,432993.36
2020,4,Transferencias corrientes (cap. 4),,,52000.0,77160.4
2020,6,Inversiones reales,,,178178.74,243169.3
2021,1,Gastos de personal,,,470531.19,465001.37
2021,2,Gastos corrientes en bienes y servicios,,,363308.46,490879.12
2021,4,Transferencias corrientes (cap. 4),,,55500.0,66040.74
2021,6,Inversiones reales,,,257095.25,126306.08
2022,1,Gastos de personal,,,486783.17,
2022,2,Gastos corrientes en bienes y servicios,,,529988.04,
2022,4,Transferencias corrientes (cap. 4),,,46191.14,
2022,6,Inversiones reales,,,129673.65,
2023,1,Gastos de personal,,,439275.58,
2023,2,Gastos corrientes en bienes y servicios,,,616450.06,
2023,4,Transferencias corrientes (cap. 4),,,30190.12,
2023,6,Inversiones reales,,,158249.55,
2011,1,Gastos de personal,,,,393232.14
2011,1,Gastos de personal,13,Personal laboral,,77275.77
2011,1,Gastos de personal,12,Personal funcionario,,63722.41
2011,1,Gastos de personal,14,Otro personal,,155944.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,96289.56
2011,2,Gastos corrientes en bienes y servicios,,,,454829.83
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,3183.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,357014.95
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,94631.88
2011,4,Transferencias corrientes (cap. 4),,,,150341.23
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,59534.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,90806.34
2011,6,Inversiones reales,,,,662921.16
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,27950.66
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,126290.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,48393.06
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,460286.9
2012,1,Gastos de personal,,,436643.28,316565.17
2012,3,Gastos financieros,,,,5226.26
2012,2,Gastos corrientes en bienes y servicios,,,507401.07,425222.68
2012,4,Transferencias corrientes (cap. 4),,,158000.0,185860.07
2012,6,Inversiones reales,,,,219992.26
2013,1,Gastos de personal,,,348709.24,
2013,3,Gastos financieros,,,13500.0,
2013,2,Gastos corrientes en bienes y servicios,,,413505.66,
2013,4,Transferencias corrientes (cap. 4),,,154730.75,
2013,6,Inversiones reales,,,38318.83,
2014,1,Gastos de personal,,,324913.78,
2014,3,Gastos financieros,,,10244.58,
2014,2,Gastos corrientes en bienes y servicios,,,425522.49,
2014,4,Transferencias corrientes (cap. 4),,,40000.0,
2014,9,Pasivos financieros,,,11131.88,
2015,1,Gastos de personal,,,331797.49,
2015,3,Gastos financieros,,,7591.0,
2015,2,Gastos corrientes en bienes y servicios,,,345334.5,
2015,4,Transferencias corrientes (cap. 4),,,44000.0,
2015,6,Inversiones reales,,,2300.0,
2015,9,Pasivos financieros,,,22263.76,
