#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,954370.0,919967.61
2016,5,Ingresos patrimoniales,,,7936.0,31.55
2016,4,Transferencia corrientes (cap. 4),,,3466394.02,3718316.79
2016,7,Transferencias de capital (cap. 7),,,76300.0,24908.44
2016,9,Pasivos financieros,,,100.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,987000.0,1277301.4
2017,5,Ingresos patrimoniales,,,8206.0,
2017,4,Transferencia corrientes (cap. 4),,,3961634.06,3555158.93
2017,7,Transferencias de capital (cap. 7),,,56600.0,134268.81
2017,9,Pasivos financieros,,,100.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,428381.08,448163.38
2018,5,Ingresos patrimoniales,,,8866.0,2.29
2018,4,Transferencia corrientes (cap. 4),,,5041205.92,4828632.81
2018,7,Transferencias de capital (cap. 7),,,40525.0,
2018,9,Pasivos financieros,,,100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,427581.08,434968.49
2019,5,Ingresos patrimoniales,,,8866.0,
2019,4,Transferencia corrientes (cap. 4),,,4434855.93,4959934.31
2019,7,Transferencias de capital (cap. 7),,,1100.0,85601.65
2019,9,Pasivos financieros,,,10.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,437472.2,
2020,5,Ingresos patrimoniales,,,7510.0,
2020,4,Transferencia corrientes (cap. 4),,,4810315.18,
2020,7,Transferencias de capital (cap. 7),,,2140.0,
2020,9,Pasivos financieros,,,10.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,644892.29,557170.29
2021,5,Ingresos patrimoniales,,,,14634.0
2021,4,Transferencia corrientes (cap. 4),,,4758956.0,4857060.29
2021,7,Transferencias de capital (cap. 7),,,138894.0,130000.0
2022,3,"Tasas, precios públicos y otros ingresos",,,432000.0,
2022,5,Ingresos patrimoniales,,,14000.0,
2022,4,Transferencia corrientes (cap. 4),,,5054970.36,
2022,7,Transferencias de capital (cap. 7),,,8800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,432000.0,
2023,5,Ingresos patrimoniales,,,14000.0,
2023,4,Transferencia corrientes (cap. 4),,,5054970.36,
2023,7,Transferencias de capital (cap. 7),,,8800.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,,792006.81
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,44521.48
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,48170.64
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,552772.35
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,146542.34
2011,5,Ingresos patrimoniales,,,,40077.62
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,,23500.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,16577.62
2011,4,Transferencia corrientes (cap. 4),,,,4006243.04
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,177000.0
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),,316826.38
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,627487.84
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,2840719.34
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,44209.48
2011,7,Transferencias de capital (cap. 7),,,,348877.81
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,20896.35
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,307259.0
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,4105.9
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,16616.56
2012,3,"Tasas, precios públicos y otros ingresos",,,787310.0,835655.68
2012,5,Ingresos patrimoniales,,,8200.0,11459.24
2012,4,Transferencia corrientes (cap. 4),,,3735053.88,3765972.1
2012,7,Transferencias de capital (cap. 7),,,160610.0,77790.0
2012,9,Pasivos financieros,,,100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,773600.0,796169.05
2013,5,Ingresos patrimoniales,,,138502.85,138981.6
2013,4,Transferencia corrientes (cap. 4),,,3866624.79,3899392.96
2013,7,Transferencias de capital (cap. 7),,,22040.0,75918.49
2013,9,Pasivos financieros,,,30000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,831660.0,821648.39
2014,5,Ingresos patrimoniales,,,7986.0,8016.73
2014,4,Transferencia corrientes (cap. 4),,,3839240.21,3744705.52
2014,7,Transferencias de capital (cap. 7),,,542920.0,300582.13
2014,9,Pasivos financieros,,,100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,852100.0,
2015,5,Ingresos patrimoniales,,,7986.0,
2015,4,Transferencia corrientes (cap. 4),,,3818070.0,
2015,7,Transferencias de capital (cap. 7),,,328900.0,
2015,9,Pasivos financieros,,,100.0,
