#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,576854.95,626556.89
2017,3,"Tasas, precios públicos y otros ingresos",,,346818.63,348386.14
2017,2,Impuestos indirectos,,,8339.21,5145.7
2017,5,Ingresos patrimoniales,,,237711.98,513197.52
2017,4,Transferencia corrientes (cap. 4),,,259224.05,231560.13
2017,7,Transferencias de capital (cap. 7),,,116800.0,173853.8
2017,6,Enajenacion de inversiones reales,,,53000.0,128.53
2018,1,Impuestos directos,,,626556.89,595206.59
2018,3,"Tasas, precios públicos y otros ingresos",,,346224.73,437443.45
2018,2,Impuestos indirectos,,,7914.95,13276.83
2018,5,Ingresos patrimoniales,,,239365.36,524448.36
2018,4,Transferencia corrientes (cap. 4),,,271468.34,316407.89
2018,7,Transferencias de capital (cap. 7),,,381979.28,331849.99
2018,6,Enajenacion de inversiones reales,,,200.0,-30730.45
2019,1,Impuestos directos,,,626556.89,604256.3
2019,3,"Tasas, precios públicos y otros ingresos",,,455190.37,391338.81
2019,2,Impuestos indirectos,,,21000.0,7754.55
2019,5,Ingresos patrimoniales,,,561645.92,581513.18
2019,4,Transferencia corrientes (cap. 4),,,287930.64,272212.97
2019,7,Transferencias de capital (cap. 7),,,376676.18,286494.24
2019,6,Enajenacion de inversiones reales,,,31000.0,
2020,1,Impuestos directos,,,626556.89,
2020,3,"Tasas, precios públicos y otros ingresos",,,455190.37,
2020,2,Impuestos indirectos,,,21000.0,
2020,5,Ingresos patrimoniales,,,561645.92,
2020,4,Transferencia corrientes (cap. 4),,,287930.64,
2020,7,Transferencias de capital (cap. 7),,,376676.18,
2020,6,Enajenacion de inversiones reales,,,31000.0,
2021,1,Impuestos directos,,,650516.07,472132.65
2021,3,"Tasas, precios públicos y otros ingresos",,,295690.57,291782.89
2021,2,Impuestos indirectos,,,21000.0,239293.84
2021,5,Ingresos patrimoniales,,,969251.93,661580.7
2021,4,Transferencia corrientes (cap. 4),,,286576.59,281230.51
2021,7,Transferencias de capital (cap. 7),,,332226.23,837228.95
2021,6,Enajenacion de inversiones reales,,,31000.0,76730.58
2022,1,Impuestos directos,,,650516.07,
2022,3,"Tasas, precios públicos y otros ingresos",,,295690.57,
2022,2,Impuestos indirectos,,,21000.0,
2022,5,Ingresos patrimoniales,,,969251.93,
2022,4,Transferencia corrientes (cap. 4),,,286576.59,
2022,7,Transferencias de capital (cap. 7),,,332226.23,
2022,6,Enajenacion de inversiones reales,,,31000.0,
2011,1,Impuestos directos,,,,447240.93
2011,1,Impuestos directos,11,Impuestos sobre el capital,,332589.73
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,114651.2
2011,3,"Tasas, precios públicos y otros ingresos",,,,395366.21
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,2342.37
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,27868.8
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,113169.33
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,41892.64
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,210093.07
2011,5,Ingresos patrimoniales,,,,860520.99
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,415308.28
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,44182.41
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,,400275.61
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,754.69
