#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,57000.0,
2016,3,Gastos financieros,,,1150.0,
2016,2,Gastos corrientes en bienes y servicios,,,156850.0,
2016,4,Transferencias corrientes (cap. 4),,,7800.0,
2016,6,Inversiones reales,,,56600.0,
2016,9,Pasivos financieros,,,3000.0,
2017,1,Gastos de personal,,,54000.0,55243.42
2017,3,Gastos financieros,,,800.0,138.92
2017,2,Gastos corrientes en bienes y servicios,,,177890.0,206588.36
2017,4,Transferencias corrientes (cap. 4),,,9500.0,
2017,6,Inversiones reales,,,70800.0,92208.42
2017,9,Pasivos financieros,,,3200.0,10014.89
2018,1,Gastos de personal,,,57000.0,58900.77
2018,3,Gastos financieros,,,500.0,140.52
2018,2,Gastos corrientes en bienes y servicios,,,209600.0,184027.15
2018,4,Transferencias corrientes (cap. 4),,,8500.0,8169.54
2018,6,Inversiones reales,,,79700.0,56896.64
2019,1,Gastos de personal,,,60700.0,64720.18
2019,3,Gastos financieros,,,300.0,74.25
2019,2,Gastos corrientes en bienes y servicios,,,209200.0,206579.81
2019,4,Transferencias corrientes (cap. 4),,,8500.0,8382.93
2019,6,Inversiones reales,,,87900.0,125433.52
2020,1,Gastos de personal,,,68600.0,70595.44
2020,3,Gastos financieros,,,300.0,251.97
2020,2,Gastos corrientes en bienes y servicios,,,188200.0,143887.54
2020,4,Transferencias corrientes (cap. 4),,,8400.0,8361.33
2020,6,Inversiones reales,,,80000.0,191742.34
2021,1,Gastos de personal,,,77200.0,78869.56
2021,3,Gastos financieros,,,400.0,1311.28
2021,2,Gastos corrientes en bienes y servicios,,,169300.0,179080.06
2021,4,Transferencias corrientes (cap. 4),,,8400.0,8377.18
2021,6,Inversiones reales,,,90000.0,145148.88
2022,1,Gastos de personal,,,80400.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,172500.0,
2022,4,Transferencias corrientes (cap. 4),,,8400.0,
2022,6,Inversiones reales,,,104000.0,
2023,1,Gastos de personal,,,101500.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,169300.0,
2023,4,Transferencias corrientes (cap. 4),,,8500.0,
2023,6,Inversiones reales,,,117000.0,
2011,1,Gastos de personal,,,66200.0,65832.1
2011,3,Gastos financieros,,,2000.0,1083.49
2011,2,Gastos corrientes en bienes y servicios,,,143100.0,203992.97
2011,4,Transferencias corrientes (cap. 4),,,18200.0,8564.74
2011,6,Inversiones reales,,,500.0,457.81
2011,9,Pasivos financieros,,,5000.0,5176.89
2012,1,Gastos de personal,,,67000.0,54593.61
2012,3,Gastos financieros,,,1500.0,1105.5
2012,2,Gastos corrientes en bienes y servicios,,,142700.0,195392.41
2012,4,Transferencias corrientes (cap. 4),,,10200.0,6642.38
2012,6,Inversiones reales,,,45500.0,51714.47
2012,9,Pasivos financieros,,,5000.0,5292.8
2013,1,Gastos de personal,,,52500.0,74226.33
2013,3,Gastos financieros,,,500.0,518.04
2013,2,Gastos corrientes en bienes y servicios,,,154900.0,194045.12
2013,4,Transferencias corrientes (cap. 4),,,6200.0,6984.09
2013,6,Inversiones reales,,,38500.0,103214.61
2013,9,Pasivos financieros,,,5500.0,5468.26
2014,1,Gastos de personal,,,57500.0,69153.48
2014,3,Gastos financieros,,,500.0,331.14
2014,2,Gastos corrientes en bienes y servicios,,,160700.0,207825.33
2014,4,Transferencias corrientes (cap. 4),,,6800.0,7550.81
2014,6,Inversiones reales,,,50500.0,80503.32
2014,9,Pasivos financieros,,,5500.0,5649.6
2015,1,Gastos de personal,,,57500.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,157900.0,
2015,4,Transferencias corrientes (cap. 4),,,8300.0,
2015,6,Inversiones reales,,,53100.0,
2015,9,Pasivos financieros,,,5800.0,
