#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,396500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,159720.0,
2016,2,Impuestos indirectos,,,29000.0,
2016,5,Ingresos patrimoniales,,,141610.0,
2016,4,Transferencia corrientes (cap. 4),,,304371.32,
2016,7,Transferencias de capital (cap. 7),,,59942.73,
2016,6,Enajenacion de inversiones reales,,,33400.0,
2016,9,Pasivos financieros,,,20.0,
2017,1,Impuestos directos,,,467500.0,490015.04
2017,3,"Tasas, precios públicos y otros ingresos",,,141430.0,148885.81
2017,2,Impuestos indirectos,,,19000.0,46554.85
2017,5,Ingresos patrimoniales,,,99210.0,153403.31
2017,4,Transferencia corrientes (cap. 4),,,283655.2,348178.23
2017,7,Transferencias de capital (cap. 7),,,128013.39,214964.11
2017,6,Enajenacion de inversiones reales,,,20.0,
2017,9,Pasivos financieros,,,20.0,
2018,1,Impuestos directos,,,480000.0,493899.52
2018,3,"Tasas, precios públicos y otros ingresos",,,129920.0,130332.91
2018,2,Impuestos indirectos,,,133900.0,860076.97
2018,5,Ingresos patrimoniales,,,97460.0,114825.0
2018,4,Transferencia corrientes (cap. 4),,,262672.76,381434.28
2018,7,Transferencias de capital (cap. 7),,,85094.19,175261.97
2018,6,Enajenacion de inversiones reales,,,3495.0,3485.0
2018,9,Pasivos financieros,,,20.0,
2019,1,Impuestos directos,,,472500.0,464437.18
2019,3,"Tasas, precios públicos y otros ingresos",,,127730.0,127409.83
2019,2,Impuestos indirectos,,,192500.0,2258213.53
2019,5,Ingresos patrimoniales,,,108710.0,95276.24
2019,4,Transferencia corrientes (cap. 4),,,254435.2,371125.72
2019,7,Transferencias de capital (cap. 7),,,229509.17,193941.13
2019,6,Enajenacion de inversiones reales,,,5510.0,
2020,1,Impuestos directos,,,506732.97,513599.17
2020,3,"Tasas, precios públicos y otros ingresos",,,118630.0,119781.79
2020,2,Impuestos indirectos,,,184000.0,5066.03
2020,5,Ingresos patrimoniales,,,108310.0,76561.8
2020,4,Transferencia corrientes (cap. 4),,,274649.64,361310.6
2020,7,Transferencias de capital (cap. 7),,,127227.39,142378.94
2020,6,Enajenacion de inversiones reales,,,27010.0,
2021,1,Impuestos directos,,,502232.97,519181.73
2021,3,"Tasas, precios públicos y otros ingresos",,,118630.0,41359.45
2021,2,Impuestos indirectos,,,99000.0,58446.17
2021,5,Ingresos patrimoniales,,,84620.0,67234.17
2021,4,Transferencia corrientes (cap. 4),,,266746.0,291480.4
2021,7,Transferencias de capital (cap. 7),,,67615.66,168220.32
2021,6,Enajenacion de inversiones reales,,,25010.0,340.0
2022,1,Impuestos directos,,,502232.97,
2022,3,"Tasas, precios públicos y otros ingresos",,,118630.0,
2022,2,Impuestos indirectos,,,99000.0,
2022,5,Ingresos patrimoniales,,,84620.0,
2022,4,Transferencia corrientes (cap. 4),,,266746.0,
2022,7,Transferencias de capital (cap. 7),,,67615.66,
2022,6,Enajenacion de inversiones reales,,,25010.0,
2023,1,Impuestos directos,,,630500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,157442.0,
2023,2,Impuestos indirectos,,,75018.99,
2023,5,Ingresos patrimoniales,,,90980.0,
2023,4,Transferencia corrientes (cap. 4),,,330814.0,
2023,7,Transferencias de capital (cap. 7),,,233755.66,
2023,6,Enajenacion de inversiones reales,,,250010.0,
2011,1,Impuestos directos,,,358000.0,368943.58
2011,1,Impuestos directos,11,Impuestos sobre el capital,320000.0,325682.93
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,38000.0,43260.65
2011,3,"Tasas, precios públicos y otros ingresos",,,164930.0,155115.68
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,39010.0,28416.64
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,10000.0,11192.16
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,10900.0,11806.3
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,500.0,636.61
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,12500.0,11720.47
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,91910.0,91143.5
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,10.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,100.0,200.0
2011,2,Impuestos indirectos,,,9400.0,6390.93
2011,2,Impuestos indirectos,28,Impuestos indirectos extinguidos,3400.0,3467.34
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6000.0,2923.59
2011,5,Ingresos patrimoniales,,,105350.0,103135.58
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,5450.0,6384.88
