#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,20600.0,
2016,3,Gastos financieros,,,600.0,
2016,2,Gastos corrientes en bienes y servicios,,,85600.0,
2016,4,Transferencias corrientes (cap. 4),,,3100.0,
2016,6,Inversiones reales,,,55600.0,
2017,1,Gastos de personal,,,20600.0,22453.19
2017,3,Gastos financieros,,,400.0,556.89
2017,2,Gastos corrientes en bienes y servicios,,,92350.0,102891.68
2017,4,Transferencias corrientes (cap. 4),,,3450.0,2880.25
2017,6,Inversiones reales,,,81800.0,73474.33
2018,1,Gastos de personal,,,23000.0,21293.99
2018,3,Gastos financieros,,,500.0,409.56
2018,2,Gastos corrientes en bienes y servicios,,,104800.0,99084.53
2018,4,Transferencias corrientes (cap. 4),,,3450.0,2879.72
2018,6,Inversiones reales,,,81800.0,80035.03
2019,1,Gastos de personal,,,22500.0,21293.99
2019,3,Gastos financieros,,,500.0,374.37
2019,2,Gastos corrientes en bienes y servicios,,,100800.0,97723.93
2019,4,Transferencias corrientes (cap. 4),,,3250.0,2930.13
2019,6,Inversiones reales,,,95900.0,133656.32
2020,1,Gastos de personal,,,22500.0,21593.99
2020,3,Gastos financieros,,,500.0,418.47
2020,2,Gastos corrientes en bienes y servicios,,,101300.0,104766.79
2020,4,Transferencias corrientes (cap. 4),,,3100.0,3059.53
2020,6,Inversiones reales,,,97000.0,99122.13
2021,1,Gastos de personal,,,22500.0,28914.75
2021,3,Gastos financieros,,,500.0,989.02
2021,2,Gastos corrientes en bienes y servicios,,,107600.0,120595.24
2021,4,Transferencias corrientes (cap. 4),,,3300.0,3077.33
2021,6,Inversiones reales,,,69000.0,186968.68
2021,9,Pasivos financieros,,,,3150.0
2022,1,Gastos de personal,,,27000.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,93400.0,
2022,4,Transferencias corrientes (cap. 4),,,5800.0,
2022,6,Inversiones reales,,,104000.0,
2022,9,Pasivos financieros,,,6300.0,
2023,1,Gastos de personal,,,25700.0,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,108470.0,
2023,4,Transferencias corrientes (cap. 4),,,5600.0,
2023,6,Inversiones reales,,,114400.0,
2023,9,Pasivos financieros,,,6300.0,
2011,1,Gastos de personal,,,37100.0,39231.27
2011,3,Gastos financieros,,,800.0,447.18
2011,2,Gastos corrientes en bienes y servicios,,,101150.0,152255.54
2011,4,Transferencias corrientes (cap. 4),,,8000.0,8882.46
2011,6,Inversiones reales,,,45600.0,45553.55
2011,9,Pasivos financieros,,,3500.0,3497.15
2012,1,Gastos de personal,,,44000.0,28197.53
2012,3,Gastos financieros,,,800.0,919.73
2012,2,Gastos corrientes en bienes y servicios,,,91150.0,126877.95
2012,4,Transferencias corrientes (cap. 4),,,5700.0,7448.47
2012,6,Inversiones reales,,,32600.0,56277.93
2012,9,Pasivos financieros,,,3500.0,3601.15
2013,1,Gastos de personal,,,28500.0,30300.12
2013,3,Gastos financieros,,,1000.0,78.85
2013,2,Gastos corrientes en bienes y servicios,,,86350.0,129865.18
2013,4,Transferencias corrientes (cap. 4),,,6100.0,4852.21
2013,6,Inversiones reales,,,49300.0,48953.55
2013,9,Pasivos financieros,,,3500.0,3708.24
2014,1,Gastos de personal,,,30600.0,30300.12
2014,3,Gastos financieros,,,1000.0,45.84
2014,2,Gastos corrientes en bienes y servicios,,,70300.0,99791.72
2014,4,Transferencias corrientes (cap. 4),,,2800.0,2765.41
2014,6,Inversiones reales,,,49300.0,48953.55
2014,9,Pasivos financieros,,,3500.0,3818.52
2015,1,Gastos de personal,,,30600.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,73600.0,
2015,4,Transferencias corrientes (cap. 4),,,2800.0,
2015,6,Inversiones reales,,,43100.0,
2015,9,Pasivos financieros,,,3500.0,
