#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,107100.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,78530.0,
2016,2,Impuestos indirectos,,,800.0,
2016,5,Ingresos patrimoniales,,,23400.0,
2016,4,Transferencia corrientes (cap. 4),,,146350.0,
2016,7,Transferencias de capital (cap. 7),,,108010.0,
2016,6,Enajenacion de inversiones reales,,,6000.0,
2017,1,Impuestos directos,,,109900.0,107568.17
2017,3,"Tasas, precios públicos y otros ingresos",,,62500.0,112286.25
2017,2,Impuestos indirectos,,,1400.0,6199.82
2017,5,Ingresos patrimoniales,,,15800.0,13728.83
2017,4,Transferencia corrientes (cap. 4),,,148150.0,191914.64
2017,7,Transferencias de capital (cap. 7),,,60800.0,84219.77
2017,6,Enajenacion de inversiones reales,,,9000.0,8738.0
2018,1,Impuestos directos,,,108200.0,108511.31
2018,3,"Tasas, precios públicos y otros ingresos",,,105700.0,76602.25
2018,2,Impuestos indirectos,,,2100.0,2173.2
2018,5,Ingresos patrimoniales,,,13900.0,15219.51
2018,4,Transferencia corrientes (cap. 4),,,188940.0,194752.36
2018,7,Transferencias de capital (cap. 7),,,103200.0,114926.75
2019,1,Impuestos directos,,,107400.0,106029.52
2019,3,"Tasas, precios públicos y otros ingresos",,,72700.0,79679.97
2019,2,Impuestos indirectos,,,2000.0,1088.95
2019,5,Ingresos patrimoniales,,,20400.0,23393.27
2019,4,Transferencia corrientes (cap. 4),,,188000.0,243826.74
2019,7,Transferencias de capital (cap. 7),,,51500.0,51537.43
2020,1,Impuestos directos,,,109100.0,108383.61
2020,3,"Tasas, precios públicos y otros ingresos",,,78800.0,73394.66
2020,2,Impuestos indirectos,,,7500.0,5083.63
2020,5,Ingresos patrimoniales,,,23690.0,22459.62
2020,4,Transferencia corrientes (cap. 4),,,197610.0,219576.94
2020,7,Transferencias de capital (cap. 7),,,49000.0,97204.67
2021,1,Impuestos directos,,,108400.0,109054.39
2021,3,"Tasas, precios públicos y otros ingresos",,,73300.0,74167.14
2021,2,Impuestos indirectos,,,5100.0,1901.14
2021,5,Ingresos patrimoniales,,,20900.0,26397.57
2021,4,Transferencia corrientes (cap. 4),,,208174.0,177811.98
2021,7,Transferencias de capital (cap. 7),,,49100.0,145743.88
2022,1,Impuestos directos,,,110100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,72100.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,22320.0,
2022,4,Transferencia corrientes (cap. 4),,,174978.04,
2022,7,Transferencias de capital (cap. 7),,,52832.55,
2012,1,Impuestos directos,,,88000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,117000.0,
2012,2,Impuestos indirectos,,,1600.0,
2012,5,Ingresos patrimoniales,,,24400.0,
2012,4,Transferencia corrientes (cap. 4),,,110000.0,
2012,7,Transferencias de capital (cap. 7),,,150000.0,
2013,1,Impuestos directos,,,84100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,121100.0,
2013,2,Impuestos indirectos,,,1800.0,
2013,5,Ingresos patrimoniales,,,35450.0,
2013,4,Transferencia corrientes (cap. 4),,,122400.0,
2013,7,Transferencias de capital (cap. 7),,,92224.65,
2014,1,Impuestos directos,,,91500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,108250.0,
2014,2,Impuestos indirectos,,,1800.0,
2014,5,Ingresos patrimoniales,,,17450.0,
2014,4,Transferencia corrientes (cap. 4),,,115400.0,
2014,7,Transferencias de capital (cap. 7),,,150000.0,
2015,1,Impuestos directos,,,94200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,107600.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,26700.0,
2015,4,Transferencia corrientes (cap. 4),,,126830.0,
2015,7,Transferencias de capital (cap. 7),,,131570.0,
