#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,127850.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,65300.0,
2016,2,Impuestos indirectos,,,1700.0,
2016,5,Ingresos patrimoniales,,,9260.0,
2016,4,Transferencia corrientes (cap. 4),,,109884.48,
2017,1,Impuestos directos,,,130407.0,132558.16
2017,3,"Tasas, precios públicos y otros ingresos",,,66606.0,59732.93
2017,2,Impuestos indirectos,,,1734.0,1088.2
2017,5,Ingresos patrimoniales,,,9445.2,7632.13
2017,4,Transferencia corrientes (cap. 4),,,112082.17,187768.71
2017,7,Transferencias de capital (cap. 7),,,,89427.41
2018,1,Impuestos directos,,,133015.14,154527.47
2018,3,"Tasas, precios públicos y otros ingresos",,,67938.12,64062.68
2018,2,Impuestos indirectos,,,1768.68,6344.32
2018,5,Ingresos patrimoniales,,,9634.1,17846.02
2018,4,Transferencia corrientes (cap. 4),,,114323.81,203243.82
2018,7,Transferencias de capital (cap. 7),,,,157809.81
2019,1,Impuestos directos,,,135010.37,
2019,3,"Tasas, precios públicos y otros ingresos",,,68957.19,
2019,2,Impuestos indirectos,,,1795.21,
2019,5,Ingresos patrimoniales,,,9778.61,
2019,4,Transferencia corrientes (cap. 4),,,116038.67,
2020,1,Impuestos directos,,,150295.36,
2020,3,"Tasas, precios públicos y otros ingresos",,,66826.14,
2020,2,Impuestos indirectos,,,3130.78,
2020,5,Ingresos patrimoniales,,,10452.52,
2020,4,Transferencia corrientes (cap. 4),,,103875.25,
2021,1,Impuestos directos,,,153301.23,
2021,3,"Tasas, precios públicos y otros ingresos",,,70034.56,
2021,2,Impuestos indirectos,,,6360.07,
2021,5,Ingresos patrimoniales,,,15362.26,
2021,4,Transferencia corrientes (cap. 4),,,96213.52,
2022,1,Impuestos directos,,,156600.64,
2022,3,"Tasas, precios públicos y otros ingresos",,,74844.18,
2022,2,Impuestos indirectos,,,4500.0,
2022,5,Ingresos patrimoniales,,,13821.2,
2022,4,Transferencia corrientes (cap. 4),,,126009.55,
2022,7,Transferencias de capital (cap. 7),,,8566.8,
2023,1,Impuestos directos,,,156600.62,
2023,3,"Tasas, precios públicos y otros ingresos",,,78759.37,
2023,2,Impuestos indirectos,,,7200.0,
2023,5,Ingresos patrimoniales,,,17377.68,
2023,4,Transferencia corrientes (cap. 4),,,126726.18,
2011,1,Impuestos directos,,,83448.07,113831.91
2011,1,Impuestos directos,11,Impuestos sobre el capital,69163.95,94203.37
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,14284.12,19628.54
2011,3,"Tasas, precios públicos y otros ingresos",,,49651.46,87584.64
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,7000.0,11153.74
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,10482.63,25636.91
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1530.0,328.05
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,5250.0,5856.73
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,19625.83,38260.11
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,5763.0,6349.1
2011,2,Impuestos indirectos,,,6000.0,5301.55
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6000.0,5301.55
2011,5,Ingresos patrimoniales,,,17050.0,22853.26
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,10250.0,16459.63
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6000.0,5084.76
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,800.0,1308.87
2011,4,Transferencia corrientes (cap. 4),,,153666.95,132594.16
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),22055.47,5663.91
2011,4,Transferencia corrientes (cap. 4),44,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,80.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),47743.48,36839.84
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),83868.0,90010.41
2011,7,Transferencias de capital (cap. 7),,,50400.0,88571.48
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),50400.0,77848.6
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,10722.88
2012,1,Impuestos directos,,,98172.27,138034.9
2012,3,"Tasas, precios públicos y otros ingresos",,,48865.55,66832.42
2012,2,Impuestos indirectos,,,4000.0,6974.86
2012,5,Ingresos patrimoniales,,,13522.0,11319.37
2012,4,Transferencia corrientes (cap. 4),,,121397.12,89663.39
2012,7,Transferencias de capital (cap. 7),,,,65594.54
2013,1,Impuestos directos,,,127925.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,61597.9,
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,9912.0,
2013,4,Transferencia corrientes (cap. 4),,,117165.1,
2014,1,Impuestos directos,,,122325.0,132437.52
2014,3,"Tasas, precios públicos y otros ingresos",,,58200.81,72456.54
2014,2,Impuestos indirectos,,,3000.0,6032.56
2014,5,Ingresos patrimoniales,,,9750.0,11211.52
2014,4,Transferencia corrientes (cap. 4),,,95357.19,156609.45
2014,7,Transferencias de capital (cap. 7),,,67717.0,119964.12
2015,1,Impuestos directos,,,127000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,64740.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,10260.0,
2015,4,Transferencia corrientes (cap. 4),,,92300.0,
