#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,41810.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,5000.0,
2016,2,Impuestos indirectos,,,90640.0,
2016,4,Transferencia corrientes (cap. 4),,,43000.0,
2016,6,Enajenacion de inversiones reales,,,140000.0,
2017,1,Impuestos directos,,,53500.0,77355.8
2017,3,"Tasas, precios públicos y otros ingresos",,,29200.0,27839.4
2017,4,Transferencia corrientes (cap. 4),,,119750.0,103875.23
2017,7,Transferencias de capital (cap. 7),,,118000.0,76473.62
2018,1,Impuestos directos,,,73500.0,60976.22
2018,3,"Tasas, precios públicos y otros ingresos",,,29200.0,40513.39
2018,4,Transferencia corrientes (cap. 4),,,119750.0,103125.33
2018,7,Transferencias de capital (cap. 7),,,80500.0,75859.06
2019,1,Impuestos directos,,,73500.0,60674.2
2019,3,"Tasas, precios públicos y otros ingresos",,,29200.0,34687.97
2019,4,Transferencia corrientes (cap. 4),,,119750.0,109596.21
2019,7,Transferencias de capital (cap. 7),,,80500.0,84852.39
2020,1,Impuestos directos,,,73500.0,58961.03
2020,3,"Tasas, precios públicos y otros ingresos",,,29200.0,38660.61
2020,4,Transferencia corrientes (cap. 4),,,119750.0,100383.28
2020,7,Transferencias de capital (cap. 7),,,80500.0,85923.21
2020,6,Enajenacion de inversiones reales,,,80500.0,
2021,1,Impuestos directos,,,73500.0,58298.73
2021,3,"Tasas, precios públicos y otros ingresos",,,29200.0,35638.52
2021,4,Transferencia corrientes (cap. 4),,,126375.0,99932.31
2021,7,Transferencias de capital (cap. 7),,,142850.0,129050.0
2022,1,Impuestos directos,,,73500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29650.0,
2022,4,Transferencia corrientes (cap. 4),,,137225.0,
2022,7,Transferencias de capital (cap. 7),,,142850.0,
2023,1,Impuestos directos,,,73500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,37900.0,
2023,4,Transferencia corrientes (cap. 4),,,147700.0,
2023,7,Transferencias de capital (cap. 7),,,164400.0,
2011,1,Impuestos directos,,,32000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,35170.0,
2011,4,Transferencia corrientes (cap. 4),,,168500.0,
2011,7,Transferencias de capital (cap. 7),,,198850.0,
2012,1,Impuestos directos,,,49000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,42450.0,
2012,4,Transferencia corrientes (cap. 4),,,101200.0,
2012,7,Transferencias de capital (cap. 7),,,102000.0,
2013,1,Impuestos directos,,,50500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,42500.0,
2013,4,Transferencia corrientes (cap. 4),,,106750.0,
2013,7,Transferencias de capital (cap. 7),,,103100.0,
2014,1,Impuestos directos,,,50500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,29200.0,
2014,4,Transferencia corrientes (cap. 4),,,113250.0,
2014,7,Transferencias de capital (cap. 7),,,86900.0,
2015,1,Impuestos directos,,,50500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,29200.0,
2015,4,Transferencia corrientes (cap. 4),,,110280.0,
2015,7,Transferencias de capital (cap. 7),,,89600.0,
