#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,30030.0,30409.26
2016,3,Gastos financieros,,,100.0,91.91
2016,2,Gastos corrientes en bienes y servicios,,,126670.62,87172.09
2016,4,Transferencias corrientes (cap. 4),,,2300.0,1621.52
2016,6,Inversiones reales,,,107777.09,133836.01
2017,1,Gastos de personal,,,33630.0,32407.23
2017,3,Gastos financieros,,,175.0,583.44
2017,2,Gastos corrientes en bienes y servicios,,,117439.64,94849.53
2017,4,Transferencias corrientes (cap. 4),,,2080.0,1634.44
2017,6,Inversiones reales,,,132021.36,99690.45
2018,1,Gastos de personal,,,33630.0,31647.31
2018,3,Gastos financieros,,,200.0,199.81
2018,2,Gastos corrientes en bienes y servicios,,,119700.0,78572.06
2018,4,Transferencias corrientes (cap. 4),,,2080.0,1787.66
2018,6,Inversiones reales,,,132000.0,54148.42
2019,1,Gastos de personal,,,34134.0,32661.53
2019,3,Gastos financieros,,,200.0,386.5
2019,2,Gastos corrientes en bienes y servicios,,,120784.0,94584.66
2019,4,Transferencias corrientes (cap. 4),,,6580.0,5258.42
2019,6,Inversiones reales,,,90427.0,49846.35
2020,1,Gastos de personal,,,37040.0,38315.19
2020,3,Gastos financieros,,,300.0,766.02
2020,2,Gastos corrientes en bienes y servicios,,,104600.0,94724.52
2020,4,Transferencias corrientes (cap. 4),,,6316.0,5461.84
2020,6,Inversiones reales,,,81067.0,51740.54
2021,1,Gastos de personal,,,39200.0,41292.63
2021,3,Gastos financieros,,,850.0,770.09
2021,2,Gastos corrientes en bienes y servicios,,,91700.0,129082.91
2021,4,Transferencias corrientes (cap. 4),,,7016.0,5289.89
2021,7,Transferencias de capital (cap. 7),,,,4000.0
2021,6,Inversiones reales,,,173000.0,191902.54
2022,1,Gastos de personal,,,45200.0,
2022,3,Gastos financieros,,,850.0,
2022,2,Gastos corrientes en bienes y servicios,,,101039.0,
2022,4,Transferencias corrientes (cap. 4),,,7536.0,
2022,6,Inversiones reales,,,251688.0,
2023,1,Gastos de personal,,,46800.0,
2023,3,Gastos financieros,,,850.0,
2023,2,Gastos corrientes en bienes y servicios,,,120700.0,
2023,4,Transferencias corrientes (cap. 4),,,7536.0,
2023,6,Inversiones reales,,,108000.0,
2011,1,Gastos de personal,,,36100.0,34245.98
2011,1,Gastos de personal,13,Personal laboral,15800.0,13508.72
2011,1,Gastos de personal,12,Personal funcionario,11800.0,11859.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8500.0,8877.78
2011,3,Gastos financieros,,,450.0,214.86
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,450.0,214.86
2011,2,Gastos corrientes en bienes y servicios,,,81805.0,56477.22
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,14500.0,14893.78
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,67305.0,41583.44
2011,4,Transferencias corrientes (cap. 4),,,12500.0,6399.68
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12500.0,6399.68
2011,6,Inversiones reales,,,202795.0,123969.07
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,18175.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,25000.0,12500.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,50600.0,37579.57
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,50000.0,50000.0
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,59020.0,23889.5
2012,1,Gastos de personal,,,36380.0,27384.76
2012,2,Gastos corrientes en bienes y servicios,,,77475.0,55938.96
2012,4,Transferencias corrientes (cap. 4),,,12500.0,7018.92
2012,6,Inversiones reales,,,235871.0,145320.66
2013,1,Gastos de personal,,,29190.0,
2013,2,Gastos corrientes en bienes y servicios,,,97834.0,
2013,4,Transferencias corrientes (cap. 4),,,7000.0,
2013,6,Inversiones reales,,,111600.0,
2014,1,Gastos de personal,,,30190.0,28773.95
2014,3,Gastos financieros,,,400.0,393.74
2014,2,Gastos corrientes en bienes y servicios,,,132267.0,65343.95
2014,4,Transferencias corrientes (cap. 4),,,3500.0,1649.61
2014,6,Inversiones reales,,,87645.0,59102.59
2015,1,Gastos de personal,,,29750.0,
2015,3,Gastos financieros,,,460.0,
2015,2,Gastos corrientes en bienes y servicios,,,124570.62,
2015,4,Transferencias corrientes (cap. 4),,,2400.0,
2015,6,Inversiones reales,,,54541.94,
