#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,441937.76,456667.11
2016,3,"Tasas, precios públicos y otros ingresos",,,344646.65,374913.86
2016,2,Impuestos indirectos,,,10428.82,7253.92
2016,5,Ingresos patrimoniales,,,31163.27,27340.31
2016,4,Transferencia corrientes (cap. 4),,,512852.59,507094.15
2016,7,Transferencias de capital (cap. 7),,,454700.0,402784.51
2017,1,Impuestos directos,,,459427.78,469761.35
2017,3,"Tasas, precios públicos y otros ingresos",,,344259.32,365068.58
2017,2,Impuestos indirectos,,,8428.82,6533.82
2017,5,Ingresos patrimoniales,,,27495.84,28497.83
2017,4,Transferencia corrientes (cap. 4),,,568636.23,592486.54
2017,7,Transferencias de capital (cap. 7),,,213200.0,357859.94
2017,6,Enajenacion de inversiones reales,,,10000.0,
2018,1,Impuestos directos,,,639106.7,665816.1
2018,3,"Tasas, precios públicos y otros ingresos",,,347798.43,352406.52
2018,2,Impuestos indirectos,,,8428.82,9951.88
2018,5,Ingresos patrimoniales,,,28375.42,29654.92
2018,4,Transferencia corrientes (cap. 4),,,546512.11,602269.93
2018,7,Transferencias de capital (cap. 7),,,60000.0,293470.75
2018,6,Enajenacion de inversiones reales,,,10000.0,
2019,1,Impuestos directos,,,489333.78,510328.89
2019,3,"Tasas, precios públicos y otros ingresos",,,381304.63,362671.57
2019,2,Impuestos indirectos,,,8428.82,33806.49
2019,5,Ingresos patrimoniales,,,29713.83,29456.86
2019,4,Transferencia corrientes (cap. 4),,,575182.62,601051.54
2019,7,Transferencias de capital (cap. 7),,,260000.0,132925.54
2020,1,Impuestos directos,,,478769.31,500551.07
2020,3,"Tasas, precios públicos y otros ingresos",,,363343.52,299187.76
2020,2,Impuestos indirectos,,,10428.82,9525.45
2020,5,Ingresos patrimoniales,,,28666.61,25248.9
2020,4,Transferencia corrientes (cap. 4),,,555567.49,579049.06
2020,7,Transferencias de capital (cap. 7),,,380901.86,125004.97
2020,6,Enajenacion de inversiones reales,,,12000.0,2640.0
2021,1,Impuestos directos,,,478769.31,508418.05
2021,3,"Tasas, precios públicos y otros ingresos",,,351123.52,317695.17
2021,2,Impuestos indirectos,,,8428.82,19061.98
2021,5,Ingresos patrimoniales,,,28166.61,28058.85
2021,4,Transferencia corrientes (cap. 4),,,548995.35,612787.29
2021,7,Transferencias de capital (cap. 7),,,405277.01,211185.34
2022,1,Impuestos directos,,,478769.31,
2022,3,"Tasas, precios públicos y otros ingresos",,,358350.0,
2022,2,Impuestos indirectos,,,897206.42,
2022,5,Ingresos patrimoniales,,,28166.61,
2022,4,Transferencia corrientes (cap. 4),,,730587.93,
2022,7,Transferencias de capital (cap. 7),,,715172.84,
2022,6,Enajenacion de inversiones reales,,,2500.0,
2023,1,Impuestos directos,,,478769.31,
2023,3,"Tasas, precios públicos y otros ingresos",,,358350.0,
2023,2,Impuestos indirectos,,,10428.82,
2023,5,Ingresos patrimoniales,,,28166.61,
2023,4,Transferencia corrientes (cap. 4),,,501963.17,
2011,1,Impuestos directos,,,337566.04,363678.36
2011,3,"Tasas, precios públicos y otros ingresos",,,366397.42,460508.36
2011,2,Impuestos indirectos,,,110639.85,200859.83
2011,5,Ingresos patrimoniales,,,45452.52,31646.83
2011,4,Transferencia corrientes (cap. 4),,,494140.96,464955.78
2011,7,Transferencias de capital (cap. 7),,,537949.29,865714.05
2011,9,Pasivos financieros,,,74065.39,
2012,1,Impuestos directos,,,368285.67,409663.2
2012,3,"Tasas, precios públicos y otros ingresos",,,368694.24,370661.31
2012,2,Impuestos indirectos,,,20448.65,12122.02
2012,5,Ingresos patrimoniales,,,45880.26,30571.28
2012,4,Transferencia corrientes (cap. 4),,,415131.08,454638.79
2012,7,Transferencias de capital (cap. 7),,,256484.0,3000.0
2013,1,Impuestos directos,,,377449.44,
2013,3,"Tasas, precios públicos y otros ingresos",,,370341.97,
2013,2,Impuestos indirectos,,,10428.82,
2013,5,Ingresos patrimoniales,,,44748.89,
2013,4,Transferencia corrientes (cap. 4),,,397116.19,
2013,7,Transferencias de capital (cap. 7),,,738570.97,
2014,1,Impuestos directos,,,449742.26,467436.11
2014,3,"Tasas, precios públicos y otros ingresos",,,349985.95,349124.85
2014,2,Impuestos indirectos,,,10428.82,21391.48
2014,5,Ingresos patrimoniales,,,44324.09,31882.1
2014,4,Transferencia corrientes (cap. 4),,,600627.5,577984.0
2014,7,Transferencias de capital (cap. 7),,,1010664.72,799613.92
2015,1,Impuestos directos,,,425432.22,
2015,3,"Tasas, precios públicos y otros ingresos",,,349124.33,
2015,2,Impuestos indirectos,,,10428.82,
2015,5,Ingresos patrimoniales,,,42287.91,
2015,4,Transferencia corrientes (cap. 4),,,515385.57,
2015,7,Transferencias de capital (cap. 7),,,297700.0,
2015,6,Enajenacion de inversiones reales,,,582.51,
