#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,96627.18,96505.78
2016,3,Gastos financieros,,,1485.51,937.9
2016,2,Gastos corrientes en bienes y servicios,,,97510.0,94365.98
2016,4,Transferencias corrientes (cap. 4),,,15377.3,17037.44
2016,6,Inversiones reales,,,35563.15,42538.55
2016,9,Pasivos financieros,,,10674.09,10674.09
2017,1,Gastos de personal,,,81356.53,91123.51
2017,3,Gastos financieros,,,1242.18,910.62
2017,2,Gastos corrientes en bienes y servicios,,,122900.0,110079.51
2017,4,Transferencias corrientes (cap. 4),,,18781.0,
2017,6,Inversiones reales,,,64648.05,103919.01
2017,9,Pasivos financieros,,,11000.0,11056.05
2018,1,Gastos de personal,,,92069.58,105374.26
2018,3,Gastos financieros,,,988.27,1144.23
2018,2,Gastos corrientes en bienes y servicios,,,119000.0,140098.95
2018,4,Transferencias corrientes (cap. 4),,,18581.0,16133.68
2018,6,Inversiones reales,,,43846.29,21218.88
2018,9,Pasivos financieros,,,13264.4,11451.66
2019,1,Gastos de personal,,,110626.55,102631.27
2019,3,Gastos financieros,,,916.05,922.88
2019,2,Gastos corrientes en bienes y servicios,,,133405.89,123644.26
2019,4,Transferencias corrientes (cap. 4),,,16034.6,16314.45
2019,6,Inversiones reales,,,35928.39,60248.32
2019,9,Pasivos financieros,,,8230.25,5877.55
2020,1,Gastos de personal,,,115884.9,
2020,3,Gastos financieros,,,833.04,
2020,2,Gastos corrientes en bienes y servicios,,,106600.0,
2020,4,Transferencias corrientes (cap. 4),,,14682.0,
2020,6,Inversiones reales,,,22735.94,
2021,1,Gastos de personal,,,126770.72,
2021,3,Gastos financieros,,,1206.15,
2021,2,Gastos corrientes en bienes y servicios,,,112078.0,
2021,4,Transferencias corrientes (cap. 4),,,14044.47,
2021,6,Inversiones reales,,,200429.57,
2022,1,Gastos de personal,,,106372.09,
2022,3,Gastos financieros,,,1364.77,
2022,2,Gastos corrientes en bienes y servicios,,,121325.12,
2022,4,Transferencias corrientes (cap. 4),,,22699.58,
2022,6,Inversiones reales,,,118724.72,
2022,9,Pasivos financieros,,,6400.0,
2023,1,Gastos de personal,,,109031.39,
2023,3,Gastos financieros,,,1520.4,
2023,2,Gastos corrientes en bienes y servicios,,,157642.55,
2023,4,Transferencias corrientes (cap. 4),,,23881.14,
2023,6,Inversiones reales,,,120242.79,
2023,9,Pasivos financieros,,,6400.0,
2011,1,Gastos de personal,,,,97401.12
2011,1,Gastos de personal,13,Personal laboral,,35324.92
2011,1,Gastos de personal,12,Personal funcionario,,34255.91
2011,1,Gastos de personal,14,Otro personal,,17712.5
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,10107.79
2011,3,Gastos financieros,,,,2588.01
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,2588.01
2011,2,Gastos corrientes en bienes y servicios,,,,99762.21
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,13325.37
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,86436.84
2011,4,Transferencias corrientes (cap. 4),,,,14578.66
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,14311.72
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,266.94
2011,6,Inversiones reales,,,,201796.71
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,100105.75
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,101690.96
2011,9,Pasivos financieros,,,,8800.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,8800.0
2012,1,Gastos de personal,,,120364.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,124800.0,
2012,4,Transferencias corrientes (cap. 4),,,24536.0,
2012,6,Inversiones reales,,,183000.0,
2012,9,Pasivos financieros,,,8800.0,
2013,1,Gastos de personal,,,116000.0,
2013,3,Gastos financieros,,,2300.0,
2013,2,Gastos corrientes en bienes y servicios,,,124800.0,
2013,4,Transferencias corrientes (cap. 4),,,24700.0,
2013,6,Inversiones reales,,,14000.0,
2013,9,Pasivos financieros,,,9700.0,
2014,1,Gastos de personal,,,116000.0,100580.91
2014,3,Gastos financieros,,,2000.0,1927.3
2014,2,Gastos corrientes en bienes y servicios,,,130800.0,108704.36
2014,4,Transferencias corrientes (cap. 4),,,24700.0,24513.78
2014,6,Inversiones reales,,,60200.0,72602.4
2014,9,Pasivos financieros,,,10000.0,9949.3
2015,1,Gastos de personal,,,104573.71,
2015,3,Gastos financieros,,,1766.84,
2015,2,Gastos corrientes en bienes y servicios,,,114242.77,
2015,4,Transferencias corrientes (cap. 4),,,20475.88,
2015,6,Inversiones reales,,,35983.5,
2015,9,Pasivos financieros,,,10305.1,
