#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14600.0,12760.24
2016,3,"Tasas, precios públicos y otros ingresos",,,13400.0,20683.11
2016,2,Impuestos indirectos,,,200.0,483.68
2016,5,Ingresos patrimoniales,,,28596.0,33864.98
2016,4,Transferencia corrientes (cap. 4),,,35800.0,98287.66
2016,7,Transferencias de capital (cap. 7),,,4.0,85327.25
2017,1,Impuestos directos,,,14600.0,11575.29
2017,3,"Tasas, precios públicos y otros ingresos",,,13400.0,5983.88
2017,2,Impuestos indirectos,,,200.0,163.54
2017,5,Ingresos patrimoniales,,,28596.0,27290.7
2017,4,Transferencia corrientes (cap. 4),,,35800.0,69374.44
2017,7,Transferencias de capital (cap. 7),,,4.0,119759.47
2018,1,Impuestos directos,,,15300.0,26382.48
2018,3,"Tasas, precios públicos y otros ingresos",,,19220.0,22347.79
2018,2,Impuestos indirectos,,,500.0,431.32
2018,5,Ingresos patrimoniales,,,28050.0,39256.84
2018,4,Transferencia corrientes (cap. 4),,,81900.0,78975.17
2018,7,Transferencias de capital (cap. 7),,,67500.0,94767.59
2019,1,Impuestos directos,,,18900.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,22950.0,
2019,2,Impuestos indirectos,,,700.0,
2019,5,Ingresos patrimoniales,,,40025.0,
2019,4,Transferencia corrientes (cap. 4),,,84300.0,
2019,7,Transferencias de capital (cap. 7),,,59584.26,
2020,1,Impuestos directos,,,19666.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,26105.0,
2020,2,Impuestos indirectos,,,1500.0,
2020,5,Ingresos patrimoniales,,,40825.5,
2020,4,Transferencia corrientes (cap. 4),,,85386.0,
2020,7,Transferencias de capital (cap. 7),,,60714.0,
2021,1,Impuestos directos,,,19870.0,16150.09
2021,3,"Tasas, precios públicos y otros ingresos",,,23105.0,29803.21
2021,2,Impuestos indirectos,,,1500.0,275.64
2021,5,Ingresos patrimoniales,,,33330.0,37503.42
2021,4,Transferencia corrientes (cap. 4),,,86206.0,55490.4
2021,7,Transferencias de capital (cap. 7),,,60100.0,158216.66
2022,1,Impuestos directos,,,19870.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,23105.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,33330.0,
2022,4,Transferencia corrientes (cap. 4),,,86206.0,
2022,7,Transferencias de capital (cap. 7),,,60100.0,
2013,1,Impuestos directos,,,11300.0,12809.14
2013,3,"Tasas, precios públicos y otros ingresos",,,15400.0,15346.41
2013,2,Impuestos indirectos,,,1100.0,1155.04
2013,5,Ingresos patrimoniales,,,31520.0,32058.04
2013,4,Transferencia corrientes (cap. 4),,,44300.0,44043.62
2013,7,Transferencias de capital (cap. 7),,,119880.0,48500.0
2014,1,Impuestos directos,,,13300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,12700.0,
2014,2,Impuestos indirectos,,,600.0,
2014,5,Ingresos patrimoniales,,,32300.0,
2014,4,Transferencia corrientes (cap. 4),,,40400.0,
2014,7,Transferencias de capital (cap. 7),,,168000.0,
2015,1,Impuestos directos,,,14100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,16850.0,
2015,2,Impuestos indirectos,,,300.0,
2015,5,Ingresos patrimoniales,,,28900.0,
2015,4,Transferencia corrientes (cap. 4),,,39100.0,
2015,7,Transferencias de capital (cap. 7),,,134750.0,
