#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,5351500.0,4692373.91
2016,3,Gastos financieros,,,82400.0,21325.76
2016,2,Gastos corrientes en bienes y servicios,,,4325100.0,4948195.22
2016,4,Transferencias corrientes (cap. 4),,,780000.0,733655.3
2016,7,Transferencias de capital (cap. 7),,,86500.0,187769.62
2016,6,Inversiones reales,,,774200.0,1829902.02
2016,9,Pasivos financieros,,,736300.0,1394563.37
2016,8,Activos financieros,,,17500.0,13519.98
2017,1,Gastos de personal,,,5470900.0,4855707.22
2017,3,Gastos financieros,,,17400.0,13595.84
2017,2,Gastos corrientes en bienes y servicios,,,4454100.0,4570631.02
2017,4,Transferencias corrientes (cap. 4),,,789700.0,838223.12
2017,7,Transferencias de capital (cap. 7),,,65000.0,20844.24
2017,6,Inversiones reales,,,781600.0,1186186.58
2017,9,Pasivos financieros,,,564200.0,1015078.0
2017,8,Activos financieros,,,17500.0,7469.66
2018,1,Gastos de personal,,,5569400.0,4890235.19
2018,3,Gastos financieros,,,148000.0,14057.92
2018,2,Gastos corrientes en bienes y servicios,,,4644600.0,4662085.9
2018,4,Transferencias corrientes (cap. 4),,,811400.0,773394.96
2018,7,Transferencias de capital (cap. 7),,,65000.0,44540.5
2018,6,Inversiones reales,,,771900.0,905165.63
2018,9,Pasivos financieros,,,503200.0,1154152.12
2018,8,Activos financieros,,,17500.0,15132.8
2019,1,Gastos de personal,,,5679000.0,5139280.19
2019,3,Gastos financieros,,,23000.0,4136.61
2019,2,Gastos corrientes en bienes y servicios,,,4645900.0,4633960.64
2019,4,Transferencias corrientes (cap. 4),,,849000.0,925759.97
2019,7,Transferencias de capital (cap. 7),,,55000.0,60730.67
2019,6,Inversiones reales,,,2061800.0,1198479.85
2019,9,Pasivos financieros,,,475000.0,1026725.06
2019,8,Activos financieros,,,17500.0,10200.0
2020,1,Gastos de personal,,,6030500.0,5149417.22
2020,3,Gastos financieros,,,11000.0,1361.36
2020,2,Gastos corrientes en bienes y servicios,,,4898900.0,4395275.47
2020,4,Transferencias corrientes (cap. 4),,,936400.0,1100622.46
2020,7,Transferencias de capital (cap. 7),,,60000.0,40228.76
2020,6,Inversiones reales,,,1325600.0,1091375.86
2020,8,Activos financieros,,,17500.0,6400.0
2021,1,Gastos de personal,,,6043600.0,5351628.07
2021,3,Gastos financieros,,,8500.0,2040.44
2021,2,Gastos corrientes en bienes y servicios,,,5180400.0,4505775.52
2021,4,Transferencias corrientes (cap. 4),,,935400.0,1070277.78
2021,7,Transferencias de capital (cap. 7),,,47500.0,36870.25
2021,6,Inversiones reales,,,1410600.0,1382277.52
2021,8,Activos financieros,,,17500.0,8600.0
2022,1,Gastos de personal,,,6146100.0,
2022,3,Gastos financieros,,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,,,5476500.0,
2022,4,Transferencias corrientes (cap. 4),,,954300.0,
2022,7,Transferencias de capital (cap. 7),,,52500.0,
2022,6,Inversiones reales,,,752500.0,
2022,8,Activos financieros,,,17500.0,
2023,1,Gastos de personal,,,6413400.0,
2023,3,Gastos financieros,,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,,,5739100.0,
2023,4,Transferencias corrientes (cap. 4),,,1031000.0,
2023,7,Transferencias de capital (cap. 7),,,52500.0,
2023,6,Inversiones reales,,,5020400.0,
2023,8,Activos financieros,,,17500.0,
2011,1,Gastos de personal,,,,4861445.13
2011,1,Gastos de personal,11,Personal eventual,,94215.01
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,83614.45
2011,1,Gastos de personal,13,Personal laboral,,2139065.54
2011,1,Gastos de personal,12,Personal funcionario,,1228279.79
2011,1,Gastos de personal,15,Incentivos al rendimiento,,160025.88
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,1156244.46
2011,3,Gastos financieros,,,,73905.23
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,73412.42
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,492.81
2011,2,Gastos corrientes en bienes y servicios,,,,3555434.56
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,228951.89
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,693172.69
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,2586062.02
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,47247.96
2011,4,Transferencias corrientes (cap. 4),,,,746260.88
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,480693.02
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,265567.86
2011,7,Transferencias de capital (cap. 7),,,,78052.1
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,78052.1
2011,6,Inversiones reales,,,,1009825.45
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,159550.3
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,364201.08
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,294358.11
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,165052.51
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,26663.45
2011,9,Pasivos financieros,,,,870436.02
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,870436.02
2012,1,Gastos de personal,,,5519500.0,4531310.02
2012,3,Gastos financieros,,,148700.0,90779.7
2012,2,Gastos corrientes en bienes y servicios,,,3518900.0,3651260.84
2012,4,Transferencias corrientes (cap. 4),,,764600.0,743237.81
2012,7,Transferencias de capital (cap. 7),,,363000.0,69031.55
2012,6,Inversiones reales,,,849600.0,1199044.53
2012,9,Pasivos financieros,,,835500.0,835025.94
2012,8,Activos financieros,,,20000.0,
2013,1,Gastos de personal,,,5416300.0,4764715.62
2013,3,Gastos financieros,,,124200.0,61019.41
2013,2,Gastos corrientes en bienes y servicios,,,3666200.0,3664195.31
2013,4,Transferencias corrientes (cap. 4),,,779000.0,719497.23
2013,7,Transferencias de capital (cap. 7),,,25000.0,63189.14
2013,6,Inversiones reales,,,1436600.0,3928896.54
2013,9,Pasivos financieros,,,771400.0,770442.99
