#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,100000.0,
2016,3,Gastos financieros,,,8600.0,
2016,2,Gastos corrientes en bienes y servicios,,,166660.0,
2016,4,Transferencias corrientes (cap. 4),,,20100.0,
2016,6,Inversiones reales,,,34310.0,
2016,9,Pasivos financieros,,,26000.0,
2017,1,Gastos de personal,,,99800.0,87490.26
2017,3,Gastos financieros,,,4000.0,4196.56
2017,2,Gastos corrientes en bienes y servicios,,,181950.0,199165.8
2017,4,Transferencias corrientes (cap. 4),,,19100.0,
2017,6,Inversiones reales,,,51697.36,105421.99
2017,9,Pasivos financieros,,,26867.75,44836.68
2018,1,Gastos de personal,,,96800.0,95927.62
2018,3,Gastos financieros,,,4600.0,4153.79
2018,2,Gastos corrientes en bienes y servicios,,,193350.0,200165.03
2018,4,Transferencias corrientes (cap. 4),,,16700.0,16950.47
2018,6,Inversiones reales,,,57530.0,121084.49
2018,9,Pasivos financieros,,,37336.0,34447.71
2019,1,Gastos de personal,,,106800.0,96577.96
2019,3,Gastos financieros,,,3500.0,2006.24
2019,2,Gastos corrientes en bienes y servicios,,,223350.0,242264.38
2019,4,Transferencias corrientes (cap. 4),,,16700.0,14792.01
2019,6,Inversiones reales,,,75203.09,109657.26
2019,9,Pasivos financieros,,,,7785.29
2020,1,Gastos de personal,,,115300.0,97474.61
2020,3,Gastos financieros,,,2000.0,1211.98
2020,2,Gastos corrientes en bienes y servicios,,,231251.73,198315.87
2020,4,Transferencias corrientes (cap. 4),,,23700.0,26058.6
2020,6,Inversiones reales,,,117948.27,137644.76
2021,1,Gastos de personal,,,113300.0,147096.95
2021,3,Gastos financieros,,,2000.0,1617.46
2021,2,Gastos corrientes en bienes y servicios,,,215710.0,218610.98
2021,4,Transferencias corrientes (cap. 4),,,22841.0,11691.66
2021,6,Inversiones reales,,,112243.43,292698.1
2022,1,Gastos de personal,,,208642.98,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,244564.22,
2022,4,Transferencias corrientes (cap. 4),,,22841.0,
2022,6,Inversiones reales,,,122466.1,
2011,1,Gastos de personal,,,97073.0,93742.37
2011,1,Gastos de personal,13,Personal laboral,21800.0,16540.89
2011,1,Gastos de personal,12,Personal funcionario,29673.0,30198.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,100.0,
2011,1,Gastos de personal,14,Otro personal,27200.0,24305.18
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,18300.0,22697.5
2011,3,Gastos financieros,,,9000.0,7248.52
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,6000.0,5885.54
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2000.0,1045.94
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,317.04
2011,2,Gastos corrientes en bienes y servicios,,,163850.0,166271.51
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,370.15
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,90850.0,102388.36
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,72000.0,63513.0
2011,4,Transferencias corrientes (cap. 4),,,12900.0,20957.02
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12200.0,20507.02
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),700.0,450.0
2011,6,Inversiones reales,,,218000.0,204911.24
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,131513.48,152753.41
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,50486.52,52157.83
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,36000.0,
2011,9,Pasivos financieros,,,23000.0,22806.22
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,23000.0,22806.22
2012,1,Gastos de personal,,,111239.32,102900.59
2012,3,Gastos financieros,,,8000.0,8624.97
2012,2,Gastos corrientes en bienes y servicios,,,171875.0,233718.49
2012,4,Transferencias corrientes (cap. 4),,,14900.0,12842.27
2012,6,Inversiones reales,,,180000.0,82394.74
2012,9,Pasivos financieros,,,23000.0,23742.74
2013,1,Gastos de personal,,,94240.0,128769.79
2013,3,Gastos financieros,,,9200.0,11659.74
2013,2,Gastos corrientes en bienes y servicios,,,155625.0,186422.5
2013,4,Transferencias corrientes (cap. 4),,,20900.0,16380.75
2013,6,Inversiones reales,,,198200.0,207379.45
2013,9,Pasivos financieros,,,24000.0,45073.71
2014,1,Gastos de personal,,,145740.0,140577.52
2014,3,Gastos financieros,,,9200.0,10647.4
2014,2,Gastos corrientes en bienes y servicios,,,155625.0,209920.25
2014,4,Transferencias corrientes (cap. 4),,,21900.0,22667.65
2014,6,Inversiones reales,,,142000.0,184351.34
2014,9,Pasivos financieros,,,26000.0,41467.48
2015,1,Gastos de personal,,,98300.0,
2015,3,Gastos financieros,,,9200.0,
2015,2,Gastos corrientes en bienes y servicios,,,173125.0,
2015,4,Transferencias corrientes (cap. 4),,,21900.0,
2015,6,Inversiones reales,,,58500.0,
2015,9,Pasivos financieros,,,30000.0,
